UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
53949919,222,7400,נתניה,בית ספר - יגאל אלון,,13,5310,186685.41382700001,687869.86069400003,0,,186685.41382700001,687869.86069400003,34.85588206964401,32.28364511499112
53951283,222,7400,נתניה,גן ילדים - שלדג,Shaldag Kindergarten,13,5305,185928.93392700001,687898.17629400000,0,,185928.93392700001,687898.17629400000,34.847851306339564,32.28387801236549
54009651,222,7400,נתניה,גן ילדים - עגור,,13,5305,186625.84402700001,689574.82269399997,0,,186625.84402700001,689574.82269399997,34.85519081068188,32.29901699333295
53949482,222,7400,נתניה,בית ספר - נווה הדר,,13,5310,187367.05652700001,695175.80549399997,0,,187367.05652700001,695175.80549399997,34.862870259388664,32.34954230608513
53949496,222,7400,נתניה,גן ילדים - אורווני,Orvani Kindergarten,13,5305,185949.80792699999,687901.99009400001,0,,185949.80792699999,687901.99009400001,34.84807274237957,32.28391302699756
53949501,222,7400,נתניה,גן ילדים - עירית,Irit Kindergarten,13,5305,186628.00142700001,691791.59199400002,0,,186628.00142700001,691791.59199400002,34.85513701096334,32.31900558759858
53951846,222,7400,נתניה,גן ילדים - האירוסים,Ha'Irussim Kindergarten,13,5305,185797.31112699999,687888.79769399995,0,,185797.31112699999,687888.79769399995,34.84645450661808,32.28378949174071
53951002,222,7400,נתניה,גן ילדים - הר ציון,Har Tsiyyon Kindergarten,13,5305,186406.06242700000,692402.11379400000,0,,186406.06242700000,692402.11379400000,34.85275901114304,32.32450408243363
53949436,222,7400,נתניה,גן ילדים - גן 76,Gan 76 Kindergarten,13,5305,186352.55122699999,687935.55289399996,0,,186352.55122699999,687935.55289399996,34.85234656168846,32.28422765733563
53949514,222,7400,נתניה,גן ילדים - פעמונית,,13,5305,189035.38992700001,691121.84619399998,0,,189035.38992700001,691121.84619399998,34.880722046512936,32.31303468406083
54009643,222,7400,נתניה,גן ילדים - לילינבלום,,13,5305,187033.81132700000,692375.41329399997,0,,187033.81132700000,692375.41329399997,34.85942624991892,32.32428173140847
53949912,222,7400,נתניה,"גן ילדים - ע""ש וולך שלמה",,13,5305,188141.82122700001,690561.92839400005,0,,188141.82122700001,690561.92839400005,34.871252532926164,32.30796122078583
53949968,222,7400,נתניה,גן ילדים - גן ברקת,Gan Bareket Kindergarten,13,5305,188348.26432700001,689211.05489399994,0,,188348.26432700001,689211.05489399994,34.87348872557136,32.29578617294692
53956689,222,7400,נתניה,גן ילדים - אנפה,,13,5305,186603.64182700001,689144.59629400005,0,,186603.64182700001,689144.59629400005,34.854969991084346,32.29513699731479
53950329,222,7400,נתניה,ישיבה,Yeshiva,13,5340,186745.75982700000,691691.48009400000,0,,186745.75982700000,691691.48009400000,34.85639091374143,32.318106338857085
53950031,222,7400,נתניה,גן ילדים - כף לי,,13,5305,186474.96952700001,691589.87719399994,0,,186474.96952700001,691589.87719399994,34.85351901579978,32.31718222621035
54009741,222,7400,נתניה,"גן ילדים - חב""ד",Chabad Kindergarten,13,5305,187430.88512699999,692086.31009399996,0,,187430.88512699999,692086.31009399996,34.863652699111064,32.321686361975495
53950096,222,7400,נתניה,גן ילדים - נשי חיפה,,13,5305,188057.15322700000,689598.53559400002,0,,188057.15322700000,689598.53559400002,34.87038544889571,32.29927194391045
53949883,222,7400,נתניה,גן ילדים - השושנה,HaShoshana Kindergarten,13,5305,186909.30692700000,691582.84559399995,0,,186909.30692700000,691582.84559399995,34.85813129449315,32.31713156481335
53949886,222,7400,נתניה,גן ילדים,Kindergarten,13,5305,186212.30412700001,692251.12839400000,0,,186212.30412700001,692251.12839400000,34.850706706947626,32.32313690401252
53953178,222,7400,נתניה,גן ילדים - שנית,,13,5305,186496.88162700000,692199.76089399995,0,,186496.88162700000,692199.76089399995,34.85373049217694,32.322682162608345
53949574,222,7400,נתניה,"בית ספר - לסיעוד ע""ש טסלר",,13,5370,186968.07822699999,694615.96669399994,0,,186968.07822699999,694615.96669399994,34.858651382649114,32.34448273810073
53950465,222,7400,נתניה,גן ילדים - חוגלה,Hogla Kindergarten,13,5305,185629.98722700001,686650.65989400004,0,,185629.98722700001,686650.65989400004,34.84472249501659,32.27262015622701
53945736,222,7400,נתניה,גן ילדים - ורדיות,,13,5305,187259.18642700001,692180.01199399994,0,,187259.18642700001,692180.01199399994,34.86182623281763,32.32252632969861
53946033,222,7400,נתניה,פנימיה,,13,5338,186701.62102699999,694413.91489400005,0,,186701.62102699999,694413.91489400005,34.855828129292654,32.342653062691376
53946038,222,7400,נתניה,גן ילדים - מלכה מעון דתי,,13,5305,187494.40962699999,693340.39329399995,0,,187494.40962699999,693340.39329399995,34.86428498275667,32.33299618433603
53946045,222,7400,נתניה,"בית ספר - טכנולוגי הדסה ויצ""ו",,13,5330,186869.63932700001,690899.68379399995,0,,186869.63932700001,690899.68379399995,34.857733552614086,32.3109703653816
53951451,222,7400,נתניה,גן ילדים - הפטל,HaPetel Kindergarten,13,5305,186650.92242700001,689772.43829399999,0,,186650.92242700001,689772.43829399999,34.855450224038115,32.30079962530025
54008576,222,7400,נתניה,גן ילדים - שמואל הנציב,Shmu'el HaNatsiv Kindergarten,13,5305,186659.94122700000,693212.89529400005,0,,186659.94122700000,693212.89529400005,34.85542700087492,32.33182233500489
53947602,222,7400,נתניה,גן ילדים,Kindergarten,13,5305,186192.89802699999,692093.79059400002,0,,186192.89802699999,692093.79059400002,34.85050614856551,32.32171762039079
53955979,222,7400,נתניה,גן ילדים - ילדים חניאלי,,13,5305,186468.16352700000,687473.54269399995,0,,186468.16352700000,687473.54269399995,34.853589795674424,32.280065127067644
53956654,222,7400,נתניה,גן ילדים - שחפית,Shahafit Kindergarten,13,5305,185570.43542699999,686619.79979399999,0,,185570.43542699999,686619.79979399999,34.8440915509601,32.27234008842637
53956026,222,7400,נתניה,גן ילדים - חופמי 153,,13,5305,185779.64712700000,689111.81439399999,0,,185779.64712700000,689111.81439399999,34.84622364235094,32.294816882388574
53958093,222,7400,נתניה,קונסרבטוריון,Conservatory,13,5300,185422.88602700000,686707.35619399999,0,,185422.88602700000,686707.35619399999,34.84252242741587,32.273125106323526
54011979,222,7400,נתניה,גן ילדים - היסמין,,13,5305,185066.68302699999,686431.34939400002,0,,185066.68302699999,686431.34939400002,34.838751885615395,32.27062546040105
53955734,222,7400,נתניה,גן ילדים - שושן צחור,Shoshan Tsahor Kindergarten,13,5305,185793.99422699999,689113.47519400006,0,,185793.99422699999,689113.47519400006,34.84637589141438,32.29483228991892
53954004,222,7400,נתניה,גן ילדים - הדודה,,13,5305,186677.96482699999,688136.92169400002,0,,186677.96482699999,688136.92169400002,34.85579378548223,32.28605298571332
53957612,222,7400,נתניה,"ישיבת - בית הרש""ש",,13,5340,186927.48892700000,689311.68089399999,0,,186927.48892700000,689311.68089399999,34.858402223359136,32.29665306841976
53954114,222,7400,נתניה,בית ספר - בית יעקב,,13,5332,187456.19192700001,691816.36429399997,0,,187456.19192700001,691816.36429399997,34.8639305449708,32.31925299792753
53958136,222,7400,נתניה,גן ילדים - רחל,Rahel Kindergarten,13,5305,185942.62722699999,689031.01809400006,0,,185942.62722699999,689031.01809400006,34.8479566812698,32.29409324203665
53956270,222,7400,נתניה,גן ילדים - סלעית,Sal'it Kindergarten,13,5305,185609.09882700001,686635.79279400001,0,,185609.09882700001,686635.79279400001,34.84450132847406,32.27248546774893
53958180,222,7400,נתניה,גן ילדים - ילדי הבר,Yalde HaBar Kindergarten,13,5305,189110.07432700001,690712.49199400004,0,,189110.07432700001,690712.49199400004,34.88152815027976,32.309345574771385
53957083,222,7400,נתניה,גן ילדים - הכנרית,HaKannarit Kindergarten,13,5305,186513.38512699999,687094.43269399996,0,,186513.38512699999,687094.43269399996,34.85408293161369,32.276648022205784
53956556,222,7400,נתניה,גן ילדים - גן טופז,,13,5305,188336.29612700001,689239.20749399997,0,,188336.29612700001,689239.20749399997,34.87336074722345,32.29603969176435
54012277,222,7400,נתניה,גן ילדים - גן ענבל,Gan Inbal Kindergarten,13,5305,188358.08622699999,689500.70329400001,0,,188358.08622699999,689500.70329400001,34.87358350600394,32.29839820567745
53956700,222,7400,נתניה,גן ילדים - בית וגן,Bayit Vagan Kindergarten,13,5305,188750.29542700000,689450.48709399998,0,,188750.29542700000,689450.48709399998,34.87774897652716,32.297956252152986
54012230,222,7400,נתניה,גן ילדים - גן 5,Gan 5 Kindergarten,13,5305,185554.76292700000,688164.08909400005,0,,185554.76292700000,688164.08909400005,34.843870117151454,32.28626446457642
53956240,222,7400,נתניה,גן ילדים,Kindergarten,13,5305,187717.13322700001,692657.04879399994,0,,187717.13322700001,692657.04879399994,34.86667328568678,32.32684086014437
53957901,222,7400,נתניה,גן ילדים - יפתח,,13,5305,187924.26122700001,693533.26289400004,0,,187924.26122700001,693533.26289400004,34.86884376739837,32.33474750579632
53956113,222,7400,נתניה,גן ילדים - סנונית,,13,5305,186650.68792699999,689115.10919400002,0,,186650.68792699999,689115.10919400002,34.85547045076076,32.29487249433013
53957518,222,7400,נתניה,מרכז חינוכי מרכז העשרה,,13,5300,186436.20212700000,687488.12779399997,0,,186436.20212700000,687488.12779399997,34.85325004317532,32.280195697815024
53958040,222,7400,נתניה,"גן ילדים - מעון יום ויצ""ו",,13,5305,186395.23182700001,687411.62789400003,0,,186395.23182700001,687411.62789400003,34.85281783631729,32.279504687539976
54011438,222,7400,נתניה,ישיבה - שבת אחים,,13,5340,187146.95432700001,694658.31649400003,0,,187146.95432700001,694658.31649400003,34.86054991513653,32.34486979758856
53952013,222,7400,נתניה,גן ילדים - אנקור,,13,5305,186624.22442700001,689132.54749400006,0,,186624.22442700001,689132.54749400006,34.85518891236238,32.29502895822901
53950343,222,7400,נתניה,גן ילדים - סטרומה,,13,5305,187244.44352700000,692046.09439400001,0,,187244.44352700000,692046.09439400001,34.861674225030455,32.32131837581757
53952088,222,7400,נתניה,מכללת - אורט,,13,5370,187102.58852700001,693072.36559399997,0,,187102.58852700001,693072.36559399997,34.8601328324554,32.33056810592518
53952026,222,7400,נתניה,גן ילדים - החצב,HeHatsav Kindergarten,13,5305,186965.01552700001,694239.73789400002,0,,186965.01552700001,694239.73789400002,34.858631757756754,32.341090223974795
53950500,222,7400,נתניה,"גן ילדים - מעון יום נעמ""ת",,13,5305,186917.72772699999,689733.68399399996,0,,186917.72772699999,689733.68399399996,34.858284130952455,32.30045797898549
53952450,222,7400,נתניה,גן ילדים - גני חיה שכטר,Gan e Hayya Schecter Kindergarten,13,5305,187071.31902699999,694419.17359400005,0,,187071.31902699999,694419.17359400005,34.85975470972405,32.342711272236414
54011068,222,7400,נתניה,מרכז נתנאל,Netan'el Center,13,5300,186246.93142700000,688960.04459399998,0,,186246.93142700000,688960.04459399998,34.85118961423367,32.293462356971055
53952514,222,7400,נתניה,גן ילדים - אנילביץ,,13,5305,187611.53942700001,692073.07989399997,0,,187611.53942700001,692073.07989399997,34.86557152850298,32.32157223280658
53953200,222,7400,נתניה,גן ילדים - שלמון,,13,5305,186492.04482700001,692183.61899400002,0,,186492.04482700001,692183.61899400002,34.85367969046168,32.32253646921816
53953225,222,7400,נתניה,גן ילדים - אלומה,,13,5305,189279.32712700000,691137.45829400001,0,,189279.32712700000,691137.45829400001,34.88331170016505,32.3131820762552
53953466,222,7400,נתניה,גן ילדים - אלון,Allon Kindergarten,13,5305,186087.77062699999,691915.56849400001,0,,186087.77062699999,691915.56849400001,34.8493960639265,32.3201074654999
53953468,222,7400,נתניה,גן ילדים - החבצלת,HaHavatselet Kindergarten,13,5305,188012.83582700000,693781.26279399998,0,,188012.83582700000,693781.26279399998,34.86977625396039,32.33698620527513
53952996,222,7400,נתניה,גן ילדים - מעון יום אמונה,,13,5305,186894.59172699999,692060.79279400001,0,,186894.59172699999,692060.79279400001,34.857958628266715,32.321440763234435
53954050,222,7400,נתניה,גן ילדים - שער ציון,Sha'ar Tsiyyon Kindergarten,13,5305,186809.87582700001,692389.68869400001,0,,186809.87582700001,692389.68869400001,34.857047700087215,32.32440392644519
54011416,222,7400,נתניה,גן ילדים - ינשוף,Yanshuf Kindergarten,13,5305,185776.73752699999,689131.83779400005,0,,185776.73752699999,689131.83779400005,34.84619204394471,32.29499734525163
53951908,222,7400,נתניה,"פנימיה - בית הילדים ע""ש אלעזרקי",,13,5338,187080.01412700000,694580.68769399996,0,,187080.01412700000,694580.68769399996,34.859841543834044,32.344167884323674
53953629,222,7400,נתניה,"גן ילדים - נעמ""ת",Na'amat Kindergarten,13,5305,189185.39682699999,690584.04669400002,0,,189185.39682699999,690584.04669400002,34.88233199884132,32.30818942863161
53950903,222,7400,נתניה,גן ילדים - העגורים,Ha'Agurim Kindergarten,13,5305,188072.36782700001,689649.17769399995,0,,188072.36782700001,689649.17769399995,34.87054529990069,32.299729010770285
53952152,222,7400,נתניה,גן ילדים - חינוך מיוחד גן המרווה,,13,5305,186958.25232699999,691109.73269400001,2014,2015-07,186958.25232699999,691109.73269400001,34.85866723486628,32.3128669502409
54011192,222,7400,נתניה,גן ילדים - של מירי,,13,5305,187226.23882699999,692047.89149399998,0,,187226.23882699999,692047.89149399998,34.861480847367865,32.321334054861126
53957768,222,7400,נתניה,גן ילדים - אלמוג,,13,5305,185824.64512700000,689113.55279400002,0,,185824.64512700000,689113.55279400002,34.84670127682865,32.29483391222856
54012402,222,7400,נתניה,בית ספר - שזר,,13,5310,186080.99392700000,689258.73269400001,0,,186080.99392700000,689258.73269400001,34.84941755776541,32.29615067954682
53967419,222,7400,נתניה,גן ילדים,Kindergarten,13,5305,187067.69382700001,694624.09729399998,0,,187067.69382700001,694624.09729399998,34.85970919657177,32.34455894754248
54014914,222,7400,נתניה,גן ילדים - גני מונטסורי עופרים,,13,5305,187616.21662699999,695425.90299400000,2014,2015-07,187616.21662699999,695425.90299400000,34.86550851320427,32.351804554552146
54017387,222,7400,נתניה,כולל,Kolel,13,5340,186702.34532699999,691087.53669400001,0,,186702.34532699999,691087.53669400001,34.85595076637887,32.31265933503274
53979356,222,7400,נתניה,גן ילדים - אסתר,,13,5305,187696.00942700001,692657.65179399995,0,,187696.00942700001,692657.65179399995,34.86644893711459,32.32684569657415
54016990,222,7400,נתניה,נופשון,,13,5300,187814.46542699999,695505.87609399995,2014,2015-07,187814.46542699999,695505.87609399995,34.86761176052216,32.352531307519826
53980690,222,7400,נתניה,גן ילדים - מרגניות,Marganiyot Kindergarten,13,5305,187450.86952700000,692079.27329399996,0,,187450.86952700000,692079.27329399996,34.863865152854714,32.321623484483176
54018433,222,7400,נתניה,גן ילדים - חינוך מיוחד גן מעלים פרחים,,13,5305,187812.46542699999,695505.87609399995,2014,2015-07,187812.46542699999,695505.87609399995,34.86759051512309,32.35253125077207
53986971,222,7400,נתניה,גן ילדים - חינוך מיוחד גן מעלים קשת,,13,5305,187813.46542699999,695505.87609399995,2014,2015-07,187813.46542699999,695505.87609399995,34.86760113782261,32.35253127914639
53995361,222,7400,נתניה,גן ילדים - אקים,,13,5305,187771.50152699999,695490.67279400001,0,,187771.50152699999,695490.67279400001,34.86715587680406,32.35239300083113
53996115,222,7400,נתניה,בית ספר - נועם,No'am School,13,5312,187243.48832700000,694860.07039400004,0,,187243.48832700000,694860.07039400004,34.86156841680316,32.34669178764633
53993885,222,7400,נתניה,גן ילדים - תקשורתי אקליפטוס,,13,5305,189233.30722700001,690318.81919399998,0,,189233.30722700001,690318.81919399998,34.88284913910667,32.305799171394725
53995449,222,7400,נתניה,גן ילדים - ק. צאנז בנות,,13,5305,186675.13512699999,694347.01729400002,0,,186675.13512699999,694347.01729400002,34.85554912372651,32.342049074679025
54020618,222,7400,נתניה,גן ילדים - אקים פרחים,,13,5305,187770.50152699999,695490.67279400001,0,,187770.50152699999,695490.67279400001,34.86714525412119,32.352392972419416
54020244,222,7400,נתניה,בית ספר - בגין,,13,5310,185613.76362700001,686871.24649399996,0,,185613.76362700001,686871.24649399996,34.84454245411623,32.274608696097324
53993872,222,7400,נתניה,"גן ילדים - ויצ""ו",WIZO Kindergarten,13,5305,186519.63212699999,689292.89689400000,0,,186519.63212699999,689292.89689400000,34.85407300032163,32.29647174895325
53995529,222,7400,נתניה,גן ילדים - ק.צאנז בנים,,13,5305,186821.69802700001,694367.25799399999,0,,186821.69802700001,694367.25799399999,34.857105138676,32.34223587991098
54019662,222,7400,נתניה,בית ספר - פיס לבנות,,13,5312,186555.98352700000,689021.02219399996,0,,186555.98352700000,689021.02219399996,34.85446833337153,32.294021329776356
53991836,222,7400,נתניה,גן ילדים - השליו,,13,5305,185646.43942700000,686657.30439399998,0,,185646.43942700000,686657.30439399998,34.844896871667274,32.272680567028125
53991607,222,7400,נתניה,גן ילדים - אפריים,,13,5305,187110.17592700000,692039.71439400001,0,,187110.17592700000,692039.71439400001,34.86024864878562,32.321256966213625
53999525,222,7400,נתניה,גן ילדים - הגאולה,,13,5305,186772.53172699999,691297.63829399995,0,,186772.53172699999,691297.63829399995,34.856688768227265,32.3145558685749
53991700,222,7400,נתניה,"גן ילדים - חב""ד",Chabad Kindergarten,13,5305,186242.55412700001,689341.95179399999,0,,186242.55412700001,689341.95179399999,34.851129785525146,32.29690587678601
54001010,222,7400,נתניה,גן ילדים - מעון אמונה,,13,5305,187227.82242700001,693523.50869399996,0,,187227.82242700001,693523.50869399996,34.86144748872502,32.33463965782335
64762685,222,7400,נתניה,גן ילדים - אילן,,13,5305,186392.26412700000,687960.14989400003,0,,186392.26412700000,687960.14989400003,34.852767246575915,32.28445062334988
64762693,222,7400,נתניה,גן ילדים - צלילים,,13,5305,185565.51412700000,687172.40129399998,2014,2015-07,185565.51412700000,687172.40129399998,34.84401961473319,32.27732274865978
64762694,222,7400,נתניה,גן ילדים - נבל,,13,5305,185553.99372699999,687173.50079399999,2014,2015-07,185553.99372699999,687173.50079399999,34.84389729915019,32.277332313754926
54022171,222,7400,נתניה,גן ילדים - הטווס,HaTavvas Kindergarten,13,5305,186317.53712699999,689320.48819399998,0,,186317.53712699999,689320.48819399998,34.85192656845809,32.29671456561151
64762698,222,7400,נתניה,גן ילדים - נווה עוז,,13,5305,185514.37662699999,689095.61479400005,0,,185514.37662699999,689095.61479400005,34.843408126467104,32.29466278795107
64762716,222,7400,נתניה,גן ילדים - כרמל,Carmel Kindergarten,13,5305,188363.30692700000,689500.61429399997,2014,2015-07,188363.30692700000,689500.61429399997,34.873638933893226,32.29839754843797
64762717,222,7400,נתניה,גן ילדים - יסמין 66,,13,5305,188399.16042700000,689498.75019399996,0,,188399.16042700000,689498.75019399996,34.87401962954277,32.29838173686892
64762722,222,7400,נתניה,גן ילדים - אור 1,,13,5305,188469.68062699999,689747.61289400002,0,,188469.68062699999,689747.61289400002,34.874760174032765,32.30062768871761
64762723,222,7400,נתניה,גן ילדים - אור 2,,13,5305,188470.58592700001,689724.28109399998,2014,2015-07,188470.58592700001,689724.28109399998,34.87477054706885,32.30041733109055
64762724,222,7400,נתניה,גן ילדים - האלונים 59,,13,5305,188651.72762699999,689688.91449400003,2014,2015-07,188651.72762699999,689688.91449400003,34.87669480860112,32.30010343904103
64762725,222,7400,נתניה,גן ילדים - האלונים 12,,13,5305,188648.35252700001,689681.83529399999,0,,188648.35252700001,689681.83529399999,34.876659206358205,32.30003951285975
64762726,222,7400,נתניה,גן ילדים - מורן 516,,13,5305,188810.69642699999,689751.53099400003,0,,188810.69642699999,689751.53099400003,34.87838049324174,32.30067242317897
64762727,222,7400,נתניה,גן ילדים - מורן 94,,13,5305,188805.37682700000,689743.49429399997,2014,2015-07,188805.37682700000,689743.49429399997,34.87832427644185,32.300599810354356
64762737,222,7400,נתניה,"גן ילדים - חב""ד",Chabad Kindergarten,13,5305,188285.83842700001,690574.52759399998,0,,188285.83842700001,690574.52759399998,34.87278122171355,32.308078855398506
64762740,222,7400,נתניה,גן ילדים - תות,Tut Kindergarten,13,5305,188107.24652700001,690525.71299399994,0,,188107.24652700001,690525.71299399994,34.870886632760815,32.307633697462855
64762728,222,7400,נתניה,גן ילדים - שיזף,,13,5305,188646.12222700001,689807.32149400003,2014,2015-07,188646.12222700001,689807.32149400003,34.876631454204876,32.30117096004358
54000618,222,7400,נתניה,גן ילדים - האדמונית,,13,5305,187639.19062700000,693093.21779400005,0,,187639.19062700000,693093.21779400005,34.86583091623631,32.33077155397271
64762815,222,7400,נתניה,גן ילדים - טורקיז,,13,5305,188431.36082700000,689169.30789399997,2014,2015-07,188431.36082700000,689169.30789399997,34.87437224937607,32.29541205004798
54005430,222,7400,נתניה,גן ילדים - סחלב,,13,5305,189804.21042700001,691681.74829400005,0,,189804.21042700001,691681.74829400005,34.888867956027255,32.31810399186577
54000705,222,7400,נתניה,גן ילדים - חינוך מיוחד גן השבעה,,13,5305,186811.03162699999,692083.04019400000,2014,2015-07,186811.03162699999,692083.04019400000,34.85707053280663,32.32163892707947
54022539,222,7400,נתניה,מכללת - בית חנה למורים וגננות,,13,5370,187024.83332700000,694625.02919399994,0,,187024.83332700000,694625.02919399994,34.85925391076462,32.34456610525395
64762619,222,7400,נתניה,ישיבת - בני עקיבא יד אברהם,,13,5340,189570.11202700000,690872.82429400005,0,,189570.11202700000,690872.82429400005,34.88640762937421,32.310803694024194
54008150,222,7400,נתניה,בית ספר פיס,Payis School,13,5300,187997.61812699999,689633.99529400002,2014,2015-07,187997.61812699999,689633.99529400002,34.8697522200533,32.299590009333826
54007187,222,7400,נתניה,בית ספר - נחלי אלון,,13,5310,186728.62032700001,691406.21639399999,0,,186728.62032700001,691406.21639399999,34.85621875928885,32.315533626846154
53996174,222,7400,נתניה,גן ילדים - אלון,Allon Kindergarten,13,5305,186396.42182700001,691863.93249399995,0,,186396.42182700001,691863.93249399995,34.85267539878327,32.319651046511666
54008052,222,7400,נתניה,גן ילדים - בית יעקב,,13,5305,187026.56832699999,692356.37469400000,0,,187026.56832699999,692356.37469400000,34.85934998494536,32.32410985099973
54005920,222,7400,נתניה,גן ילדים - גן שוהם,Gan Shoham Kindergarten,13,5305,188344.81102699999,689224.57259400003,2014,2015-07,188344.81102699999,689224.57259400003,34.87345162201473,32.29590796593215
54006440,222,7400,נתניה,בית ספר - יהודה הנשיא,,13,5310,186515.72282699999,693856.30499400001,0,,186515.72282699999,693856.30499400001,34.85387299574245,32.337619666411435
53984903,222,7400,נתניה,גן ילדים - קשת,Keshet Kindergarten,13,5305,188074.48042700000,689629.33639399998,0,,188074.48042700000,689629.33639399998,34.8705683844537,32.29955016124262
53985236,222,7400,נתניה,גן ילדים - הגפן,HaGefen Kindergarten,13,5305,187194.96102700001,693835.00939400005,0,,187194.96102700001,693835.00939400005,34.86108787399293,32.33744748895043
53988108,222,7400,נתניה,גן ילדים - הסיפן,,13,5305,185985.69452700001,689047.00869399996,0,,185985.69452700001,689047.00869399996,34.848413313897396,32.294238719286184
54004513,222,7400,נתניה,בית ספר - לבנות בית יעקב,,13,5337,186931.65452700001,689286.28029400005,0,,186931.65452700001,689286.28029400005,34.858447316315846,32.29642415279684
53997161,222,7400,נתניה,גן ילדים - פלג,Peleg Kindergarten,13,5305,185445.42292700001,686671.87959400006,0,,185445.42292700001,686671.87959400006,34.842762890136264,32.27280589900649
54021453,222,7400,נתניה,גן ילדים - פרחי הבר,,13,5305,189282.69712699999,690108.24959400005,0,,189282.69712699999,690108.24959400005,34.88338022131504,32.30390180112772
53998193,222,7400,נתניה,גן ילדים - אפיק,Afik Kindergarten,13,5305,185444.27242699999,686653.41699399997,2014,2015-07,185444.27242699999,686653.41699399997,34.8427513400808,32.27263938668292
54021672,222,7400,נתניה,גן ילדים - אירוס הארגמן,,13,5305,185634.51202699999,687900.10399400000,0,,185634.51202699999,687900.10399400000,34.8447260480617,32.283886528800494
54021510,222,7400,נתניה,גן ילדים - החצב,HeHatsav Kindergarten,13,5305,186865.30792699999,694170.44119399996,0,,186865.30792699999,694170.44119399996,34.85757511247311,32.34046247311457
53999202,222,7400,נתניה,גן ילדים - האתרוג,,13,5305,187332.59812700000,692863.03079400002,0,,187332.59812700000,692863.03079400002,34.862582659134624,32.328687189358234
54012342,222,7400,נתניה,גן ילדים - ברקן,Barkan Kindergarten,13,5305,188066.99812700000,689629.46869400004,0,,188066.99812700000,689629.46869400004,34.870488944103,32.29955114403916
53957210,222,7400,נתניה,גן ילדים - אמונה נורדאו,,13,5305,186144.79312700001,687609.18319400004,0,,186144.79312700001,687609.18319400004,34.850152713342304,32.28127861302553
53957211,222,7400,נתניה,גן ילדים - דרורים,Drorim Kindergarten,13,5305,186381.15362699999,687947.53629399999,0,,186381.15362699999,687947.53629399999,34.85264975070692,32.28433655797984
53957259,222,7400,נתניה,גן ילדים - החסידה,,13,5305,185963.39462700000,689245.91609399999,0,,185963.39462700000,689245.91609399999,34.84816956426536,32.296031594993806
53969392,222,7400,נתניה,גן ילדים - הרדוף,,13,5305,189147.40702700001,690577.76499399997,0,,189147.40702700001,690577.76499399997,34.881928841401376,32.3081317564191
53972095,222,7400,נתניה,גן ילדים - הגרניון,,13,5305,189097.59972699999,690530.53949400003,0,,189097.59972699999,690530.53949400003,34.88140152220305,32.30770457193371
53988419,222,7400,נתניה,גן ילדים - יובל,,13,5305,186010.83372699999,686941.31709400006,0,,186010.83372699999,686941.31709400006,34.84875432611589,32.275252464684506
53988515,222,7400,נתניה,גן ילדים - לוע הארי,,13,5305,187714.28162699999,692838.91889400000,0,,187714.28162699999,692838.91889400000,34.86663691171056,32.32848069248797
53991137,222,7400,נתניה,גן ילדים - הרקפת,,13,5305,186931.20522700000,694195.59109400003,0,,186931.20522700000,694195.59109400003,34.85827416250701,32.34069117064216
