FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
2015,5104,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,גרין פארם,1068,אמנון ותמר,0,,אמנון ותמר 6,,,2016-12-18 0:00:00,,רמת פולג,ה,32.27473503,34.84803896,185879.39,686839.98
2038,5130,2,99,מרפאות ומעבדות רפואיות,בריאות,בריאות הנפש,מרפאת הנפש- מבוגרים,1028,הצורן,0,,הצורן 2,,09-8345666,2018-04-29 0:00:00,,א.ת - ספיר,ה,32.28730001,34.86644518,187617.87,688227.75
178,607,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,פארם קלאב שופרסל דיל,1018,המלאכה,0,,המלאכה 32,,,2019-02-11 0:00:00,,א.ת - ספיר,ה,32.28408332,34.86012766,187021.62,687872.93
2035,5126,2,89,קופות חולים,בריאות,משרדי הקופה,שירותי בריאות כללית- מחוז שרון שומרון הנהלה,1018,המלאכה,0,,,כללית,986332200,2016-12-21 0:00:00,,א.ת - ספיר,ה,32.2830763,34.86035035,187042.24,687761.19
183,614,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,סופרפארם ביג- פולג,1015,גיבורי ישראל,0,,גיבורי ישראל 7,,,2016-12-18 0:00:00,,א.ת - ספיר,ה,32.27659627,34.86143462,187142.084,687042.268
2027,5116,2,500,תחנה לבריאות המשפחה,בריאות,טיפת חלב,טיפת חלב- קרית נורדאו,1001,שד גולדה מאיר,0,,,,,2019-02-18 0:00:00,,קרית נורדאו,ה,32.27815487,34.85328349,186374.73,687217.59
162,588,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,מכבי פארם-הנרקיס- נתניה- דרום,993,שד לבון פנחס,0,,לבון פנחס 18,,,2018-01-17 0:00:00,,קרית נורדאו,ה,32.28311617,34.85321512,186370.09,687767.79
165,592,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,פולג פארם,993,לבון פנחס,0,,שדרות פנחס לבון 30,,,2016-12-15 0:00:00,,קרית נורדאו,ה,32.28117286,34.85266097,186317.18,687552.46
191,634,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח מכבי- דרום,993,לבון פנחס,0,,0,מכבי,,2016-12-11 0:00:00,,קרית נורדאו,ה,32.28309623,34.85354681,186401.329,687765.477
192,638,2,99,מרפאות ומעבדות רפואיות,בריאות,מרפאה,רופאים עצמאיים- מאוחדת,993,שד לבון פנחס,77,,לבון פנחס 77,,8356261,2019-02-05 0:00:00,,קרית נורדאו,ה,32.28095117,34.8532621,186373.73,687527.69
1971,4061,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח לאומית- לב היסמין,993,שד לבון פנחס,18,,,לאומית,,2018-01-09 0:00:00,,קרית נורדאו,ה,32.28364637,34.85336583,186384.48,687826.54
1972,4062,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח מאוחדת- קריית נורדאו,993,לבון פנחס,0,,,מאוחדת,,2016-12-11 0:00:00,,קרית נורדאו,ה,32.28344239,34.8536889,186414.84,687803.82
2018,5107,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,לאומית פארם- לב היסמין,993,לבון פנחס,0,,לבון פנחס 18,,,2016-12-18 0:00:00,,קרית נורדאו,ה,32.28334295,34.85366508,186412.56,687792.8
175,603,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,כללית פארם- אזורים,992,קריניצי,0,,קריניצי 2,,,2016-12-18 0:00:00,,נאות שקד,ד,32.29382401,34.84933447,186008.45,688956.43
211,675,2,500,תחנה לבריאות המשפחה,בריאות,טיפת חלב,טיפת חלב- אזורים,992,קריניצי,0,,קריניצי 2,,,2018-04-11 0:00:00,,נאות שקד,ד,32.29372306,34.84947883,186022.01,688945.19
1979,4071,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- איזורים,992,קריניצי,0,,,כללית,,2018-04-11 0:00:00,,נאות שקד,ד,32.29386931,34.84950554,186024.58,688961.4
185,616,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,כללית פארם - רמת פולג,983,"שז""ר זלמן",0,,זלמן שז''ר 10,,,2018-07-30 0:00:00,,רמת פולג,ה,32.27501958,34.84414641,185512.77,686872.76
1985,4078,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- פולג,983,"שז""ר זלמן",0,,,כללית,,2016-12-11 0:00:00,,רמת פולג,ה,32.27512193,34.84433335,185530.42,686884.05
209,673,2,500,תחנה לבריאות המשפחה,בריאות,תחנה לבריאות המשפחה,תחנה לבריאות המשפחה,982,נתן המשורר,0,,נתן המשורר 2,,,2016-12-19 0:00:00,,קרית נורדאו,ה,32.28017489,34.84876721,185950,687443
184,615,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,כללית פארם- נורדאו,949,רוטנברג,0,,רוטנברג 9,,,2016-12-18 0:00:00,,קרית נורדאו,ה,32.27982927,34.85387065,186430.652,687403.091
190,633,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- נורדאו,949,רוטנברג,0,,רוטנברג 9,כללית,,2016-12-18 0:00:00,,קרית נורדאו,ה,32.27970531,34.85371565,186416.005,687389.392
641,1382,2,109,מרכזים סיעודיים (כולל מגורים),בריאות,מרכזים סיעודיים,אור גנים,944,מנדלי מוכר ספרים,10,,24,מרחב מוגן בפרוזדורים,8851091,2017-03-23 0:00:00,,קרית נורדאו,ה,32.28452348,34.85599,186632,687923
180,610,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,כללית פארם- ירמיהו,912,ירמיהו,0,,ירמיהו 38,,,2016-12-18 0:00:00,,רמת ידין,ד,32.29801795,34.85533045,186574.74,689419.66
207,670,2,500,תחנה לבריאות המשפחה,בריאות,טיפת חלב,טיפת חלב- כללית- הנביאים,912,ירמיהו הנביא,0,,ירמיהו 38,,,2019-01-09 0:00:00,,רמת ידין,ד,32.29796967,34.85544774,186585.77,689414.27
1982,4074,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- הנביאים,912,ירמיהו,0,,,כללית,,2016-12-11 0:00:00,,רמת ידין,ד,32.29806424,34.85524152,186566.38,689424.82
158,582,2,14,בתי חולים,בריאות,בתי חולים,מלב''ן מרכז גריאטרי,906,הנביאים,0,,0,,8630101,2018-01-09 0:00:00,מלב''ן מרכז גריאטרי,רמת ידין,ד,32.29586752,34.85989097,187003.52,689179.8
199,657,2,500,תחנה לבריאות המשפחה,בריאות,טיפת חלב,טיפת חלב- ותיקים,864,אונטרמן,0,,0,,,2016-12-19 0:00:00,,משכנות זבולון,ג,32.30987551,34.88009816,188911.54,690727.27
177,606,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,לאומית ניו סול פארם,847,דרך דגניה,0,,דרך דגניה 47,,,2016-12-18 0:00:00,,משכנות זבולון,ג,32.3076038,34.87515308,188445.06,690476.77
204,663,2,500,תחנה לבריאות המשפחה,בריאות,טיפת חלב,טיפת חלב- דגניה,847,דרך דגניה,0,,דרך דגניה 90,,,2016-12-19 0:00:00,,קרית השרון,ג,32.29587435,34.87296703,188235.161,689176.676
1975,4065,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח לאומית-  קריית השרון,847,דרך דגניה,0,,,לאומית,,2019-01-01 0:00:00,,משכנות זבולון,ג,32.30750406,34.87563646,188490.55,690465.57
181,611,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,כללית פארם- נאות גנים,817,הרב זמבה,0,,זמבה 2,,,2018-06-03 0:00:00,,נאות גנים,ג,32.31828374,34.8859298,189463.51,691658.05
1983,4075,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- נאות גנים,817,זמבה,0,,,כללית,,2016-12-11 0:00:00,,נאות גנים,ג,32.31840545,34.88595189,189465.63,691671.54
2028,5117,2,500,תחנה לבריאות המשפחה,בריאות,טיפת חלב,טיפת חלב- נאות גנים,817,הרב זמבה,0,,,,,2018-06-03 0:00:00,,נאות גנים,ג,32.31835083,34.88589166,189459.94,691665.5
1934,4020,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,סופר פארם- אגמים,649,שדרת אגם כנרת,0,,שדרת אגם כנרת 6,,,2016-12-18 0:00:00,,אגמים,ד,32.29026519,34.85116073,186179.17,688561.21
1964,4054,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח מכבי- אגמים,649,שדרת אגם כנרת,0,,,מכבי,,2016-12-11 0:00:00,,אגמים,ד,32.29030921,34.8513594,186197.9,688566.03
4128,8265,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- אגמים,649,שדרת אגם כנרת,6,,,,7946590,2019-02-21 0:00:00,,אגמים,ד,32.29011908,34.8514405,186205.47,688544.92
186,617,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,סופר פארם הארי נתניה,607,"האר""י",0,,האר''י 38,,,2016-12-15 0:00:00,,קרית השרון,ג,32.31204245,34.87083168,188039.61,690970.25
644,1386,2,109,מרכזים סיעודיים (כולל מגורים),בריאות,הוסטל לפגועי נפש,סנטוריום החלמה ונופש,546,הרב ראט משולם,0,,0,,8652022,2017-03-26 0:00:00,,כוכב הים,ד,32.3095182,34.85066251,186139.283,690696.414
161,586,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,ניו פארם נתניה,532,שד בנימין,0,,שדרות בנימין 60,,,2019-02-10 0:00:00,,מרכז העיר דרום,ב,32.31988314,34.85522621,186572.82,691844.42
197,652,2,99,מרפאות ומעבדות רפואיות,בריאות,מרפאות ומעבדות רפואיות,בית הרופאים,532,שד בנימין,60,,0,,8623331,2018-06-11 0:00:00,,מרכז העיר דרום,ב,32.31998815,34.85527827,186577.76,691856.05
1966,4056,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח מכבי- נתניה,532,שד בנימין,21,,,מכבי,,2018-03-15 0:00:00,,מרכז העיר דרום,ב,32.32534329,34.85765206,186803.21,692449.18
1977,4069,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- מ.ר.מ,532,שד בנימין,0,,,כללית,,2019-02-10 0:00:00,,מרכז העיר דרום,ב,32.32005401,34.85509409,186560.44,691863.41
2009,4103,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,מכבי-פארם נתניה- מרכז,532,שד בנימין,0,,שד בנימין 21,,,2016-12-18 0:00:00,,מרכז העיר דרום,ב,32.32525567,34.85753334,186792,692439.5
163,590,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,פארמה טבע נתניה,521,סמילנסקי,0,,סמילנסקי 1,,,2016-12-15 0:00:00,,מרכז העיר דרום,ב,32.32836785,34.85643584,186689.78,692784.96
174,602,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,מאוחדת פארם סמילנסקי נתניה,521,סמילנסקי,0,,סמילנסקי 20,,,2018-06-10 0:00:00,,מרכז העיר דרום,ב,32.32728456,34.85414989,186474.15,692665.53
189,628,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח מאוחדת- נתניה,521,סמילנסקי,0,,0,מאוחדת,,2018-06-11 0:00:00,,מרכז העיר דרום,ב,32.32721875,34.85405679,186465.36,692658.26
179,608,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,כללית פארם- ברודצקי,507,ברודצקי,0,,ברודצקי 31,,,2016-12-18 0:00:00,,מרכז העיר דרום,ב,32.32269683,34.85507523,186559.62,692156.49
1980,4072,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- איתנים,507,ברודצקי,0,,,כללית,,2018-04-23 0:00:00,,מרכז העיר דרום,ב,32.32262568,34.855269,186577.84,692148.54
1925,4009,2,500,תחנה לבריאות המשפחה,בריאות,טיפת חלב,טיפת חלב- בן אליעזר,444,בן אליעזר,0,,,,,2016-12-19 0:00:00,,מרכז העיר דרום,ב,32.31835455,34.85704874,186743.89,691674.35
2016,5105,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,המרקחה,442,שד ניצה,0,,שד ניצה 8,,,2016-12-18 0:00:00,,צפון מערב מרכז העיר,א,32.3371091,34.85230744,186304.25,693755.59
169,597,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,בית מרקחת גבע,433,שער הגיא,0,,שער הגיא 14,,,2016-12-18 0:00:00,,מרכז העיר דרום,ב,32.32698456,34.85745017,186784.79,692631.25
1973,4063,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח לאומית- לב העיר,432,שטמפפר,0,,,לאומית,,2016-12-11 0:00:00,,מרכז העיר דרום,ב,32.32767488,34.8542599,186484.65,692708.78
2020,5109,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,לאומית פארם- לב העיר,432,שטמפפר,0,,שטמפפר 17,,,2016-12-18 0:00:00,,מרכז העיר דרום,ב,32.32785363,34.85417064,186476.31,692728.63
1967,4057,2,89,קופות חולים,בריאות,קופות חולים,"קופ""ח מאוחדת- רמז- בית הדסה",429,רמז דוד,0,,רמז דוד 16,מאוחדת,,2019-11-20 0:00:00,,מרכז העיר דרום,ב,32.32715154,34.85355969,186418.53,692650.96
1978,4070,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- נתניה מרכז,429,רמז דוד,13,,,כללית,,2019-01-02 0:00:00,,מרכז העיר דרום,ב,32.32790645,34.85370918,186432.88,692734.63
1969,4059,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח לאומית- התפתחות הילד,420,לילינבלום,0,,,לאומית,,2016-12-11 0:00:00,,מרכז העיר דרום,ב,32.32523348,34.85924052,186952.74,692436.52
1970,4060,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח לאומית- לילנבלום,420,לילינבלום,0,,,לאומית,,2016-12-11 0:00:00,,מרכז העיר דרום,ב,32.32533899,34.85920847,186949.76,692448.23
2019,5108,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,לאומית פארם- לילנבלום,420,לילינבלום,0,,לילנבלום 13,,,2016-12-18 0:00:00,,מרכז העיר דרום,ב,32.3252655,34.8591771,186946.78,692440.09
166,593,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,תרופה נתניה,418,הרצל,0,,הרצל 2,,,2016-12-15 0:00:00,,מרכז העיר דרום,ב,32.32992817,34.85257167,186326.511,692959.179
167,594,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,הרצל נתניה,418,הרצל,0,,הרצל 11,,,2018-06-10 0:00:00,,צפון מערב מרכז העיר,א,32.32966393,34.85456938,186514.51,692929.26
168,595,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,סופר פארם קניון השרון,418,הרצל,0,,הרצל 58,,,2016-12-15 0:00:00,,רמת אפרים,ב,32.32646387,34.86190146,187203.73,692572.16
170,598,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,המגן,417,שד ויצמן,0,,שדרות חיים וייצמן 13,,,2016-12-15 0:00:00,,צפון מערב מרכז העיר,א,32.32985316,34.85843266,186878.326,692949.064
172,600,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,צל ארזים,417,שד ויצמן,0,,שדרות חיים וייצמן 24,,,2016-12-15 0:00:00,,צפון מזרח מרכז העיר,א,32.33114687,34.85922265,186953.17,693092.29
188,627,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- התפתחות הילד,417,שד ויצמן,0,,שד ויצמן 21,כללית,,2016-12-19 0:00:00,,צפון מערב מרכז העיר,א,32.3307992,34.85844992,186880.29,693053.97
2010,5099,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,סופר פארם ויצמן נתניה,417,שד ויצמן,22,,שד ויצמן 22,,,2018-03-15 0:00:00,,צפון מזרח מרכז העיר,א,32.3310667,34.8592187,186952.77,693083.4
2477,6573,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,הנשיא,417,שד ויצמן,36,,,,8823639,2019-01-01 0:00:00,,צפון מזרח מרכז העיר,א,32.33290417,34.8594061,186971.07,693287.11
187,626,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח מכבי- צפון,405,דוד המלך,0,,0,מכבי,,2016-12-11 0:00:00,,צפון מערב מרכז העיר,א,32.33444602,34.85210692,186284.4,693460.33
2011,5100,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,סופר פארם עיר ימים נתניה,351,בני ברמן,0,,בני ברמן 2,,,2018-01-09 0:00:00,,עיר ימים,ה,32.27896547,34.84685967,185769.85,687309.48
193,640,2,99,מרפאות ומעבדות רפואיות,בריאות,מרפאת שיניים,מרפאת שיניים- מאוחדת,323,הרב קוק,0,,הרב קוק 13,,,2016-12-19 0:00:00,,צפון מערב מרכז העיר,א,32.33144512,34.85351156,186415.557,693127.111
1738,3744,2,99,מרפאות ומעבדות רפואיות,בריאות,בריאות הנפש,שירותי בריאות כללית- מרפאה תעסוקתית,322,פרומקין,4,,,,,2016-12-21 0:00:00,מרכז לבריאות הנפש,צפון מערב מרכז העיר,א,32.33389748,34.85744229,186786.53,693397.86
1981,4073,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- בארי,303,בארי,0,,,כללית,,2016-12-11 0:00:00,,צפון מזרח מרכז העיר,א,32.33697217,34.86106081,187128.31,693737.73
205,665,2,500,תחנה לבריאות המשפחה,בריאות,טיפת חלב,טיפת חלב- נווה דוד,250,הרצוג,0,,הרצוג 14,,,2016-12-19 0:00:00,,צפון מערב מרכז העיר,א,32.3416535,34.8570081,186748.44,694258.096
210,674,2,500,תחנה לבריאות המשפחה,בריאות,טיפת חלב,טיפת חלב- איכלוב,244,איכילוב,0,,יהודה הנשיא  19,,,2019-01-09 0:00:00,,צפון מערב מרכז העיר,א,32.33863597,34.85847545,186885.5,693923.02
1984,4076,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- עין התכלת,208,הגפן,0,,,כללית,,2016-12-11 0:00:00,,עין התכלת,א,32.34997187,34.8610337,187130.38,695179.34
159,583,2,14,בתי חולים,בריאות,בתי חולים,מרכז רפואי לניאדו,205,דברי חיים,18,,0,,,2018-11-21 0:00:00,מרכז רפואי לניאדו,קרית צאנז,א,32.3450535,34.85844954,186885.36,694634.7
160,585,2,14,בתי חולים,בריאות,בתי חולים,בי''ח לניאדו החדש,205,דברי חיים,0,,0,,8604666,2018-01-09 0:00:00,בי''ח לניאדו החדש,קרית צאנז,א,32.34570177,34.85573193,186629.76,694707.42
635,1375,2,109,מרכזים סיעודיים (כולל מגורים),בריאות,מרכז סיעודי,בית אברהם,205,דברי חיים,22,,108," ממ""דים בכל קומה",8609102,2017-03-23 0:00:00,,קרית צאנז,א,32.34557264,34.85625177,186678.65,694692.94
2017,5106,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,מכבי- נתניה- לניאדו,205,דברי חיים,0,,דברי חיים 16,,,2016-12-18 0:00:00,,קרית צאנז,א,32.34479695,34.85743129,186789.41,694606.56
206,666,2,500,תחנה לבריאות המשפחה,בריאות,טיפת חלב,טיפת חלב- סלע,165,יוספטל,0,,יוספטל 29,,,2016-12-14 0:00:00,,נאות הרצל,א,32.32725485,34.86711581,187694.983,692658.318
182,612,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,כללית פארם- מחוזית,139,רזיאל דוד,0,,רזיאל 8,,,2019-01-07 0:00:00,,נאות הרצל,א,32.32882223,34.86210138,187223.39,692833.63
1976,4068,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- רזיאל,139,רזיאל,0,,,כללית,,2016-12-11 0:00:00,,נאות הרצל,א,32.32888664,34.8624068,187252.17,692840.68
171,599,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,כללית נתניה רמז,0,,0,,דוד רמז 13,,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32773573,34.85354034,186416.92,692715.75
173,601,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,רפא אל,0,,0,,יהושע שטמפפר 14,,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32799422,34.85394579,186455.19,692744.29
176,604,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,סופר פארם רמז,0,,0,,דוד רמז 16,,,2019-11-20 0:00:00,,מרכז העיר דרום,ב,32.32708975,34.85355409,186417.98,692644.11
196,651,2,99,מרפאות ומעבדות רפואיות,בריאות,מרפאות ומעבדות רפואיות,בית גדי מדיקל סנטר,0,,0,,0,,,2012-11-26 0:00:00,,נוה איתמר,ג,32.32538417,34.87512373,188448.353,692448.524
198,653,2,99,מרפאות ומעבדות רפואיות,בריאות,מרפאות ומעבדות רפואיות,בית רמז בית הרופאים,0,,0,,0,,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32804926,34.85331089,186395.43,692750.59
200,659,2,109,מרכזים סיעודיים (כולל מגורים),בריאות,מרכזים סיעודיים (כולל מגורים),בית גיל הזהב,0,,0,,0,,,2012-11-26 0:00:00,בית גיל הזהב,קרית צאנז,א,32.34251015,34.86010854,187040.63,694352.151
