﻿_id,ID,חברה,מס' אתר,עיר,כתובת האתר,רשות מקומית,תחום שיפוט,X_ITM,Y_ITM,סוג אתר,תאריך היתר הקמה,תאריך היתר הפעלה,בדיקה תקופתית אחרונה בתוקף לשנה,היתר קרינה,עוצמת הקרינה,תוצאה מירבית ב% ביחס לסף הבריאות,תאור נקודה בה התקבלה תוצאה מירבית,קובץ הקמה,קובץ הפעלה,lon,lat
14,3879,סלקום,21519,נתניה,רח` שמחה ארליך פינת שד` בן גוריון 5,נתניה,נתניה,185481,689780,תורן קרקעי,2013-07-22T00:00:00,2019-01-06T00:00:00,2020-06-21T00:00:00,יש היתר,3.313,0.617,במבנה חד קומתי,http://documents.sviva.gov.il/B001_2_21519_20130722_1412.pdf,http://documents.sviva.gov.il/B002_2_21519_20190106_0848.pdf,,
15,3892,סלקום,21617,נתניה,רח` הגביש 8,נתניה,נתניה,187240,688490,אתר זעיר פנימי,2014-06-26T00:00:00,2019-12-02T00:00:00,2019-07-09T00:00:00,יש היתר,39.304,6.034,רצפה,http://documents.sviva.gov.il/B001_2_21617_20140626_1431.pdf,http://documents.sviva.gov.il/B002_2_21617_20191202_1045.pdf,,
16,3895,סלקום,21630,נתניה,יד חרוצים 29,נתניה,נתניה,187587,688009,אתר זעיר פנימי,2011-11-20T00:00:00,2019-12-02T00:00:00,2019-08-19T00:00:00,יש היתר,3.7,0.49,בשטח מסדרון,,http://documents.sviva.gov.il/B002_2_21630_20191202_1047.pdf,,
17,3908,סלקום,21668,נתניה,"בן גוריון פינת זלמן שז""ר",נתניה,נתניה,185830,687260,אתר זעיר פנימי,2014-11-13T00:00:00,2017-02-02T00:00:00,2019-05-14T00:00:00,אין היתר,14.693,2.887,מפלס רצפה,http://documents.sviva.gov.il/B001_2_21668_20190806_1812.pdf,http://documents.sviva.gov.il/B002_2_21668_20170202_1111.pdf,,
18,4218,סלקום,21878,נתניה,רח` חבצלת החוף 20 נתניה,נתניה,נתניה,185876,688020,מתקן גישה אלחוטי,2017-12-03T00:00:00,2018-05-31T00:00:00,2020-02-12T00:00:00,יש היתר,47.65,6.27,גג נמוך פרטי של שכן בבנין האתר,http://documents.sviva.gov.il/B001_2_21878_20171203_1035.pdf,http://documents.sviva.gov.il/B002_2_21878_20180531_1236.pdf,,
19,4389,סלקום,705,נתניה,תחנת אגד רח` אלון צבי 7 פינת שד` בנימין 3,נתניה,נתניה,186861,692613,תורן על הגג,2018-06-25T00:00:00,2018-07-05T00:00:00,2020-04-19T00:00:00,יש היתר,59.23,7.14,החלוצים 4,http://documents.sviva.gov.il/B001_2_705_20180625_1010.pdf,http://documents.sviva.gov.il/B002_2_705_20180705_1040.pdf,,
20,4421,סלקום,762,נתניה,"רח` צבי שכטרמן 16 אזה""ת ישן",נתניה,נתניה,188568,691836,תורן על הגג,2011-06-15T00:00:00,2018-03-15T00:00:00,2020-08-23T00:00:00,יש היתר,21.47,3.07,באולינג,http://documents.sviva.gov.il/B001_2_762_20201012_1621.pdf,http://documents.sviva.gov.il/B002_2_762_20180315_1522.pdf,,
21,4567,סלקום,22365,נתניה,רח` עמק חפר 19 נתניה,נתניה,נתניה,187656,693971,מתקן גישה אלחוטי,2018-01-24T00:00:00,2018-03-13T00:00:00,2020-02-17T00:00:00,יש היתר,56.144,7.639,במבנה מגורים ברחוב עמק חפר 17 קומה 2,http://documents.sviva.gov.il/B001_2_22365_20180124_0952.pdf,http://documents.sviva.gov.il/B002_2_22365_20180313_0911.pdf,,
22,4751,סלקום,928,נתניה,"רח` המלאכה 8 אזה""ת קרית נורדאו",נתניה,נתניה,186825,687197,תורן על הגג,2014-08-20T00:00:00,2020-02-17T00:00:00,2019-12-05T00:00:00,יש היתר,54.379,7.119,בניין עוגן,http://documents.sviva.gov.il/B001_2_928_20140820_0834.pdf,http://documents.sviva.gov.il/B002_2_928_20200217_1451.pdf,,
23,4803,סלקום,1019,נתניה,דרך הרכבת מוסך אגד בצמוד לכביש החוף,נתניה,נתניה,187652,691802,תורן קרקעי,2016-06-26T00:00:00,2020-07-06T00:00:00,2020-02-04T00:00:00,יש היתר,5.8,0.76,"בי""ס יעקב נתניה",http://documents.sviva.gov.il/B001_2_1019_20160712_1534.pdf,http://documents.sviva.gov.il/B002_2_1019_20200706_1005.pdf,,
24,4821,סלקום,1048,נתניה,רח` יעקב שיפר,נתניה,נתניה,185873,687572,מתקן גישה אלחוטי,2018-09-12T00:00:00,2020-09-14T00:00:00,2020-06-17T00:00:00,יש היתר,5.21,1.09,בקומה עליונה מתחת לאנטנות,http://documents.sviva.gov.il/B001_2_1048_20180912_0954.pdf,http://documents.sviva.gov.il/B002_2_1048_20200914_1036.pdf,,
25,5080,סלקום,1107,נתניה,בזק אזורים רח` חפץ חיים / רח` לוי אשכול 36,נתניה,נתניה,185680,689145,אנטנת עוקץ,2016-06-19T00:00:00,2020-08-19T00:00:00,2020-02-19T00:00:00,יש היתר,67.91,7.75,חפץ חיים 1 צד מערבי,http://documents.sviva.gov.il/B001_2_1107_20160714_1447.pdf,http://documents.sviva.gov.il/B002_2_1107_20200819_0957.pdf,,
26,5083,סלקום,1111,נתניה,מגדל המים רח` בנימין מינץ 1,נתניה,נתניה,187300,692668,אנטנה משתפלת,2015-03-15T00:00:00,2020-08-19T00:00:00,2020-02-19T00:00:00,יש היתר,1.62,0.18,משרדים,http://documents.sviva.gov.il/B001_2_1111_20150315_0840.pdf,http://documents.sviva.gov.il/B002_2_1111_20200819_0958.pdf,,
27,5090,סלקום,1124,נתניה,שד` ניצה 26נתניה,נתניה,נתניה,186397,694206,אנטנה משתפלת,2013-11-21T00:00:00,2016-11-16T00:00:00,2020-08-27T00:00:00,יש היתר,62.34,8.52,בניין מגורים בשד` ניצה 32,http://documents.sviva.gov.il/B001_2_1124_20150315_0853.pdf,http://documents.sviva.gov.il/B002_2_1124_20161116_1006.pdf,,
28,5100,סלקום,1139,נתניה,קניון הדרים רח` הקדר 2,נתניה,נתניה,188081,692141,אנטנת עוקץ,2017-02-05T00:00:00,2017-05-24T00:00:00,2020-03-10T00:00:00,יש היתר,13.99,2.73,בתוך רמי לוי,http://documents.sviva.gov.il/B001_2_1139_20191201_1318.pdf,http://documents.sviva.gov.il/B002_2_1139_20140811_0810.pdf,,
29,5127,סלקום,1210,נתניה,רח`  בן יהודה 30,נתניה,נתניה,186221,692045,אנטנת עוקץ,2012-09-02T00:00:00,2020-07-06T00:00:00,2020-03-30T00:00:00,יש היתר,63.26,7.67,בבן יהודה 30,http://documents.sviva.gov.il/B001_2_1210_20151217_0812.pdf,http://documents.sviva.gov.il/B002_2_1210_20200706_1008.pdf,,
30,5128,סלקום,1211,נתניה,רח` שלמה המלך 41,נתניה,נתניה,186451,693994,אנטנת עוקץ,2016-06-26T00:00:00,2018-06-13T00:00:00,2020-04-19T00:00:00,יש היתר,65.8,7.47,בית מלון שד. ניצה 22,http://documents.sviva.gov.il/B001_2_1211_20160712_1535.pdf,http://documents.sviva.gov.il/B002_2_1211_20180613_1219.pdf,,
31,5457,סלקום,1449,נתניה,מגדל המים מכון וינגייט,נתניה,נתניה,184565,685556,אנטנת עוקץ,2019-09-24T00:00:00,2020-08-03T00:00:00,2020-06-17T00:00:00,יש היתר,28.28,3.49,קומה עליונה מתחת לאנטנות,http://documents.sviva.gov.il/B001_2_1449_20190924_1147.pdf,http://documents.sviva.gov.il/B002_2_1449_20200803_1431.pdf,,
32,5767,סלקום,1616,נתניה,חורשה דרומית לתחנת דלק אמיתי כביש 2,נתניה,נתניה,187243,689972,תורן קרקעי,2014-08-03T00:00:00,2020-06-23T00:00:00,2020-01-14T00:00:00,יש היתר,2.99,0.25,קרקע בשטח תחנת דלק סונול,http://documents.sviva.gov.il/B001_2_1616_20140803_0934.pdf,http://documents.sviva.gov.il/B002_2_1616_20200623_1749.pdf,,
33,5815,סלקום,1697,נתניה,שד` גולדה מאיר 19 נאות גולדה,נתניה,נתניה,186237,687047,מתקן גישה אלחוטי,2010-10-25T00:00:00,2020-08-20T00:00:00,2020-02-13T00:00:00,יש היתר,27.18,3.01,בחדר שינה מאחורי האנטנה,http://documents.sviva.gov.il/B001_2_1697_20150325_0922.pdf,http://documents.sviva.gov.il/B002_2_1697_20200820_1601.pdf,,
34,5861,סלקום,1817,נתניה,רח` דוד המלך 7,נתניה,נתניה,186194,693244,אנטנה משתפלת,2015-03-15T00:00:00,2019-12-09T00:00:00,2019-11-13T00:00:00,יש היתר,42.95,4.76,בניין מגורים ברחוב המעפילים 4,http://documents.sviva.gov.il/B001_2_1817_20150315_1346.pdf,http://documents.sviva.gov.il/B002_2_1817_20191209_1427.pdf,,
35,5862,סלקום,1818,נתניה,מלון כרמל  רח` ברוך רם,נתניה,נתניה,185753,691627,מתקן גישה אלחוטי,2019-09-23T00:00:00,2020-06-17T00:00:00,2019-12-29T00:00:00,יש היתר,5.11,0.65,מבנה מגורים קומה עליונה,http://documents.sviva.gov.il/B001_2_1818_20190923_1241.pdf,http://documents.sviva.gov.il/B002_2_1818_20200617_2024.pdf,,
36,5863,סלקום,1819,נתניה,מכון שאיבה נאות הרצל כביש 2,נתניה,עמק חפר,188485,694554,תורן קרקעי,2016-08-11T00:00:00,2016-11-08T00:00:00,2020-06-21T00:00:00,יש היתר,0.8,0.2,קרקע,http://documents.sviva.gov.il/B001_2_1819_20160811_0657.pdf,http://documents.sviva.gov.il/B002_2_1819_20161108_1040.pdf,,
37,5864,סלקום,1820,נתניה,שד` בן גוריון שמורת האירוסים,נתניה,נתניה,185318,688243,תורן קרקעי,2015-01-15T00:00:00,2020-09-10T00:00:00,2020-08-25T00:00:00,יש היתר,6.73,0.76,שורת בניינים בשד` בן גוריון,http://documents.sviva.gov.il/B001_2_1820_20150115_0907.pdf,http://documents.sviva.gov.il/B002_2_1820_20200910_1801.pdf,,
38,5865,סלקום,1823,נתניה,רח` שלום עליכם גשר השלום,נתניה,נתניה,187023,688162,תורן קרקעי,2014-07-09T00:00:00,2020-02-27T00:00:00,2020-01-22T00:00:00,יש היתר,0.45,0.05,במבנה מסחרי,http://documents.sviva.gov.il/B001_2_1823_20201014_1308.pdf,http://documents.sviva.gov.il/B002_2_1823_20200227_1111.pdf,,
39,5869,סלקום,1832,נתניה,"דרך דגניה אזה""ת ישן סמוך לתחנת דלק דור",נתניה,נתניה,189124,692164,תורן קרקעי,2013-07-23T00:00:00,2018-06-12T00:00:00,2020-02-05T00:00:00,יש היתר,0.52,0.07,בית מלאכה,http://documents.sviva.gov.il/B001_2_1832_20190522_1301.pdf,http://documents.sviva.gov.il/B002_2_1832_20180612_1009.pdf,,
40,6470,סלקום,2285,נתניה,"מכון ביוב אביר אזה""ת חדש ליד איקאה",נתניה,נתניה,186993,686587,תורן קרקעי,2017-10-30T00:00:00,2020-06-23T00:00:00,2020-01-14T00:00:00,יש היתר,11.87,1.42,מתחם איקאה,http://documents.sviva.gov.il/B001_2_2285_20201001_1624.pdf,http://documents.sviva.gov.il/B002_2_2285_20200623_1754.pdf,,
41,6704,פלאפון,920038,נתניה,היהלומן אברהמס 16,נתניה,נתניה,186366,691088,תורן קרקעי,2014-10-22T00:00:00,2018-06-18T00:00:00,2020-09-03T00:00:00,יש היתר,,,,http://documents.sviva.gov.il/B001_3_920038_20141022_1210.pdf,http://documents.sviva.gov.il/B002_3_920038_20180618_1201.pdf,,
42,6705,פלאפון,920040,נתניה,מינץ 1,נתניה,נתניה,187279,692637,תורן על הגג,2015-08-17T00:00:00,2018-02-08T00:00:00,2019-12-29T00:00:00,יש היתר,6.2,0.8,בקומה עליונה של מבנה האנטנות,http://documents.sviva.gov.il/B001_3_920040_20150817_1035.pdf,http://documents.sviva.gov.il/B002_3_920040_20180208_1102.pdf,,
43,6706,פלאפון,920041,נתניה,פנקס דוד 18,נתניה,נתניה,188278,691852,תורן על הגג,2014-09-23T00:00:00,2017-08-02T00:00:00,2020-02-05T00:00:00,יש היתר,0.19,0.04,,http://documents.sviva.gov.il/B001_3_920041_20140923_1512.pdf,http://documents.sviva.gov.il/B002_3_920041_20170802_0830.pdf,,
44,6710,פלאפון,920062,נתניה,סמילנסקי 4,נתניה,נתניה,186630,692815,אנטנת עוקץ,2019-12-09T00:00:00,2020-01-14T00:00:00,2020-08-04T00:00:00,יש היתר,18.89,3.09,בתוך מבנה משרדים סמילנסקי 3,http://documents.sviva.gov.il/B001_3_920062_20191209_1353.pdf,http://documents.sviva.gov.il/B002_3_920062_20200120_1403.pdf,,
45,6714,פלאפון,920091,נתניה,בצמוד למחלף פולג א.ת. נתניה,נתניה,נתניה,186613,686713,תורן קרקעי,2020-01-06T00:00:00,2017-09-14T00:00:00,2020-05-04T00:00:00,יש היתר,0.12,0.02,במפעל טמפו,http://documents.sviva.gov.il/B001_3_920091_20200106_1559.pdf,http://documents.sviva.gov.il/B002_3_920091_20160210_0909.pdf,,
46,6718,פלאפון,920129,נתניה,גד מכנס,נתניה,נתניה,186019,692460,מתקן גישה אלחוטי,2019-06-30T00:00:00,2019-08-12T00:00:00,2020-07-01T00:00:00,יש היתר,14.394,1.996,בקומה מתחת במרחק 12 מטר ובכיוון °25.,http://documents.sviva.gov.il/B001_3_920129_20190630_0843.pdf,http://documents.sviva.gov.il/B002_3_920129_20190812_1408.pdf,,
47,6719,פלאפון,920144,נתניה,היצירה 15 / המלאכה,נתניה,נתניה,186764,686994,תורן קרקעי,2014-07-23T00:00:00,2017-07-06T00:00:00,2019-04-03T00:00:00,אין היתר,2.995,0.677,ב מבנה מסחרי רח` היצירה 15   קומת קרקע במרחק 40 מטר ובכיוון °310.,http://documents.sviva.gov.il/B001_3_920144_20140723_1421.pdf,http://documents.sviva.gov.il/B002_3_920144_20150104_1453.pdf,,
48,6720,פלאפון,920158,נתניה,גולומב,נתניה,נתניה,187511,693937,מתקן גישה אלחוטי,2014-09-22T00:00:00,2019-06-11T00:00:00,2020-04-21T00:00:00,יש היתר,25.292,3.603,בבניין מגורים רח` גולומב 15   קומה 1 במרחק 22 מטר ובכיוון °220.,http://documents.sviva.gov.il/B001_3_920158_20140922_1605.pdf,http://documents.sviva.gov.il/B002_3_920158_20190611_1553.pdf,,
49,6724,פלאפון,920182,נתניה,שד` עובד בן עמי,נתניה,נתניה,185552,690671,אתר זעיר פנימי,2015-02-08T00:00:00,2016-02-02T00:00:00,2019-09-05T00:00:00,יש היתר,20.247,3.933,,http://documents.sviva.gov.il/B001_3_920182_20150208_1022.pdf,http://documents.sviva.gov.il/B002_3_920182_20160202_0840.pdf,,
50,6728,פלאפון,920198,נתניה,דוד המלך 7,נתניה,נתניה,186167,693243,תורן על הגג,2020-09-02T00:00:00,2018-07-02T00:00:00,2020-02-12T00:00:00,יש היתר,62.646,8.586,בבניין מגורים 9 קומות רח` המעפילים 4  גג,http://documents.sviva.gov.il/B001_3_920198_20200902_1525.pdf,http://documents.sviva.gov.il/B002_3_920198_20180702_0939.pdf,,
51,6733,פלאפון,920204,נתניה,בית חולים לניאדו,נתניה,נתניה,186665,694629,אנטנה משתפלת,2020-06-01T00:00:00,2019-08-22T00:00:00,2020-06-28T00:00:00,יש היתר,11.614,2.124,במבנה ישיבת דברי חיים קומה 1 במרחק 55 מטר ובכיוון °180.,http://documents.sviva.gov.il/B001_3_920204_20200601_1650.pdf,http://documents.sviva.gov.il/B002_3_920204_20190822_1508.pdf,,
52,6734,פלאפון,920205,נתניה,לוי אשכול 36.,נתניה,נתניה,185680,689145,תורן על הגג,2014-08-11T00:00:00,2018-12-03T00:00:00,2019-11-13T00:00:00,יש היתר,2.6,0.6,בתוך קומה עליונה  מתחת לאנטנות,http://documents.sviva.gov.il/B001_3_920205_20140811_1032.pdf,http://documents.sviva.gov.il/B002_3_920205_20181203_0844.pdf,,
53,6738,פלאפון,920218,נתניה,וינגייט,נתניה,נתניה,184564,685557,אנטנת עוקץ,2019-09-04T00:00:00,2020-03-15T00:00:00,2020-02-12T00:00:00,יש היתר,1.2,0.1,בתוך בית הנבחרות,http://documents.sviva.gov.il/B001_3_920218_20190904_1621.pdf,http://documents.sviva.gov.il/B002_3_920218_20200315_1321.pdf,,
54,6739,פלאפון,920222,נתניה,המלאכה 12,נתניה,נתניה,186897,687317,אתר זעיר פנימי,2013-11-18T00:00:00,2019-12-02T00:00:00,2019-09-15T00:00:00,יש היתר,61.13,6.911,,http://documents.sviva.gov.il/B001_3_920222_20131118_0919.pdf,http://documents.sviva.gov.il/B002_3_920222_20191202_1149.pdf,,
55,6742,פלאפון,920240,נתניה,א.ת. פולג,נתניה,נתניה,187117,686719,אתר זעיר פנימי,2014-11-04T00:00:00,2018-07-30T00:00:00,2019-06-18T00:00:00,אין היתר,1.284,0.271,רמה זו נמדדה בקומה 1  A11  מעל מחלקת ילדים במרחק 1 מטר ובכיוון °290,http://documents.sviva.gov.il/B001_3_920240_20141104_1435.pdf,http://documents.sviva.gov.il/B002_3_920240_20180730_1211.pdf,,
56,6746,פלאפון,920260,נתניה,"זלמן שז""ר פינת שדרות בן גוריון",נתניה,נתניה,185789,687312,אתר זעיר פנימי,2019-07-21T00:00:00,2019-05-19T00:00:00,2019-05-14T00:00:00,אין היתר,14.693,2.887,,http://documents.sviva.gov.il/B001_3_920260_20190721_0951.pdf,http://documents.sviva.gov.il/B002_3_920260_20190519_0753.pdf,,
57,6749,פלאפון,920275,נתניה,תחנת דלק סונול,נתניה,נתניה,187650,691792,תורן קרקעי,2014-12-15T00:00:00,2017-10-31T00:00:00,2019-07-09T00:00:00,אין היתר,1.798,0.34,במגרש במרחק 80 מטר ובכיוון °260.,http://documents.sviva.gov.il/B001_3_920275_20141215_0945.pdf,http://documents.sviva.gov.il/B002_3_920275_20171031_0853.pdf,,
58,6750,פלאפון,920282,נתניה,בריכת חנון,נתניה,נתניה,187613,688006,תורן על הגג,2020-06-07T00:00:00,2020-08-19T00:00:00,2020-07-19T00:00:00,יש היתר,39.67,4.25,בתוך בניין סלקום,http://documents.sviva.gov.il/B001_3_920282_20200607_0928.pdf,http://documents.sviva.gov.il/B002_3_920282_20200819_1153.pdf,,
59,6752,פלאפון,920294,נתניה,קניון גנדן א.ת. פולג,נתניה,נתניה,187111,686958,תורן על הגג,2019-12-22T00:00:00,2018-01-29T00:00:00,2020-09-08T00:00:00,יש היתר,4.34,0.86,קומה עליונה בתוך המבנה מתחת לאנטנות,http://documents.sviva.gov.il/B001_3_920294_20191222_0950.pdf,http://documents.sviva.gov.il/B002_3_920294_20180129_1357.pdf,,
60,6753,פלאפון,920295,נתניה,קניון  השרון   רח` הרצל  נתניה,נתניה,נתניה,187277,692626,אתר זעיר פנימי,2009-12-16T00:00:00,2018-06-11T00:00:00,2019-03-17T00:00:00,אין היתר,12.5,2.4,מפלס קרקע,,http://documents.sviva.gov.il/B002_3_920295_20180611_0905.pdf,,
61,6757,פלאפון,920332,נתניה,רח` דברי  חיים,נתניה,נתניה,186966,694670,אתר זעיר פנימי,2013-02-06T00:00:00,2018-02-28T00:00:00,2020-02-13T00:00:00,יש היתר,9.5,2.18,מול אנטנות אומניות בגובה 2.5 מטר כ- 0.5 מטר מהאנטנה,http://documents.sviva.gov.il/B001_3_920332_20130206_0851.pdf,http://documents.sviva.gov.il/B002_3_920332_20180228_0940.pdf,,
62,6758,פלאפון,920339,נתניה,"תחנת שאיבה ביה""ס שי עגנון",נתניה,עמק חפר,188481,694543,תורן קרקעי,2016-06-20T00:00:00,2017-01-03T00:00:00,2020-07-06T00:00:00,יש היתר,5.473,0.905,במבנה בבניה קומה 8 במרחק 170 מטר ובכיוון °250.,http://documents.sviva.gov.il/B001_3_920339_20160811_1325.pdf,http://documents.sviva.gov.il/B002_3_920339_20170103_1027.pdf,,
63,6759,פלאפון,920343,נתניה,אזור תעשיה נתניה,נתניה,נתניה,188931,691511,תורן קרקעי,2020-09-03T00:00:00,2020-05-05T00:00:00,2020-10-01T00:00:00,יש היתר,15.02,2.11,בתוך מפעל ברזל,http://documents.sviva.gov.il/B001_3_920343_20200903_1248.pdf,http://documents.sviva.gov.il/B002_3_920343_20201018_0751.pdf,,
64,6760,פלאפון,920345,נתניה,מפעל  סמוך לחורשה,נתניה,נתניה,188996,690271,מתקן גישה אלחוטי,2016-03-06T00:00:00,2017-11-27T00:00:00,2020-07-06T00:00:00,יש היתר,10.575,1.577,במפלס קרקע במרחק 5 מטר ובכיוון °150.,http://documents.sviva.gov.il/B001_3_920345_20160306_0912.pdf,http://documents.sviva.gov.il/B002_3_920345_20171127_1119.pdf,,
65,6762,פלאפון,920354,נתניה,שדרות ניצה 26,נתניה,נתניה,186387,694215,אנטנת עוקץ,2015-10-19T00:00:00,2016-11-15T00:00:00,2020-05-18T00:00:00,יש היתר,46.893,7.032,בניצה 32- בניין 12 קומות- קומה 9 במרחק 22 מטר ובכיוון °15.,http://documents.sviva.gov.il/B001_3_920354_20151019_1002.pdf,http://documents.sviva.gov.il/B002_3_920354_20161115_0921.pdf,,
66,6765,פלאפון,920377,נתניה,יעקב שיפר 4,נתניה,נתניה,185875,687565,מתקן גישה אלחוטי,2016-04-05T00:00:00,2017-08-21T00:00:00,2020-05-04T00:00:00,יש היתר,55.46,8.13,,http://documents.sviva.gov.il/B001_3_920377_20160405_0850.pdf,http://documents.sviva.gov.il/B002_3_920377_20170821_1356.pdf,,
67,6766,פלאפון,920386,נתניה,מנחם בגין 5,נתניה,נתניה,185488,686806,מתקן גישה אלחוטי,2016-03-22T00:00:00,2016-08-16T00:00:00,2020-02-12T00:00:00,יש היתר,48.07,6.549,במרפסת מקורה במרחק 16 מטר ובכיוון °320.,http://documents.sviva.gov.il/B001_3_920386_20160322_0859.pdf,http://documents.sviva.gov.il/B002_3_920386_20160816_1056.pdf,,
68,6768,פלאפון,920418,נתניה,תחנת דלק סונול סמוך לכביש,נתניה,נתניה,187225,689915,תורן קרקעי,2014-10-29T00:00:00,2017-07-24T00:00:00,2020-02-05T00:00:00,יש היתר,0,0,אין אזורים מאוכלסים ברציפות בסביבת האתר,http://documents.sviva.gov.il/B001_3_920418_20141029_1120.pdf,http://documents.sviva.gov.il/B002_3_920418_20170724_1122.pdf,,
