﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
22,2606,6704,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,תחנת תדלוק פז צומת נתניה,9000,כביש מס' 2,0, , ,84,8628476,2018-03-18 0:00:00, ,רמת אפרים,ב,32.32040951,34.86585681,187574.04,691899.58
23,164,591,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,מאוחדת פארם קרית השרון,1260,שד לנטוס טום,0, ,שד לנטוס טום 26, , ,2018-01-09 0:00:00, ,קרית השרון,ג,32.30687424,34.86887353,187853.41,690397.7
24,195,649,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- קרית השרון,1260,שד לנטוס טום,0, , שד לנטוס טום 26,כללית, ,2018-01-09 0:00:00, ,קרית השרון,ג,32.30750202,34.86893057,187859,690467.3
25,1380,2586,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,אביחי,1260,שד לנטוס טום,37, , ,ממלכתי דתי,0722204448,2018-04-24 0:00:00,אביחי,קרית השרון,ג,32.30346417,34.87031067,187987.58,690019.12
26,1423,2633,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס קריית השרון",1260,שד לנטוס טום,31, , , , ,2019-01-10 0:00:00,מתנס קריית השרון,קרית השרון,ג,32.30456334,34.87024707,187981.97,690141.03
27,1700,3009,4,50,גני ילדים,חינוך,גני ילדים,הדס שפתי - 9308,1260,שד לנטוס טום,69,עכוב שפתי- 3,237487,מיוחד,7495086,2019-08-18 0:00:00, ,קרית השרון,ה,32.29428664,34.86950817,187908.82,689001.62
28,1702,3013,4,50,גני ילדים,חינוך,גני ילדים,צליל שפתי - 9403,1260,שד לנטוס טום,69,עכוב שפתי- 5,119214,מיוחד,7495102,2019-08-18 0:00:00, ,קרית השרון,ה,32.29433748,34.86967137,187924.21,689007.21
29,1965,4055,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח מכבי- קריית השרון,1260,שד לנטוס טום,0, , ,מכבי, ,2018-01-09 0:00:00, ,קרית השרון,ג,32.30643234,34.86892782,187858.37,690348.68
30,2014,5103,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,ניו פארם- קריית השרון,1260,שד לנטוס טום,0, ,שד לנטוס טום 26, , ,2018-05-09 0:00:00, ,קרית השרון,ג,32.30727666,34.86937067,187900.37,690442.18
31,2021,5110,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,כללית פארם - קרית השרון,1260,שד לנטוס טום,0, ,שד לנטוס טום 26, , ,2016-12-18 0:00:00, ,קרית השרון,ג,32.30714256,34.8693322,187896.7,690427.32
32,2025,5114,2,99,מרפאות ומעבדות רפואיות,בריאות,מרפאת שיניים,כללית סמייל- קרית השרון,1260,שד לנטוס טום,0, , , , ,2018-05-09 0:00:00, ,קרית השרון,ג,32.30729233,34.86892168,187858.09,690444.05
33,2031,5122,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק לאומי- אלוני השרון,1260,שד לנטוס טום,0, ,שד לנטוס טום 26,סניף 648, ,2016-12-20 0:00:00, ,קרית השרון,ג,32.30698895,34.86931769,187895.28,690410.29
34,2036,5127,14,67,סניף בנק,שרותים לתושב,סניף בנק,הבנק הבינלאומי- קרית השרון,1260,שד לנטוס טום,0, ,שד לנטוס טום 1,סניף 24, ,2018-06-25 0:00:00, ,קרית השרון,ג,32.31193306,34.87059008,188016.82,690958.19
35,2066,5161,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מגה בעיר- טום לנטוס,1260,שד לנטוס טום,26, , ,"חדר ביטחון עד 100 מ""ר",7725987,2017-12-28 0:00:00, ,קרית השרון,ג,32.30740528,34.86938018,187901.31,690456.44
36,2067,5162,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מרכז מסחרי- מרכז אלון,1260,שד לנטוס טום,0, , , , ,2018-05-09 0:00:00, ,קרית השרון,ג,32.30708857,34.86920392,187884.6,690421.37
37,2188,5285,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- מרים ילין,1260,שד לנטוס טום,0,"ביה""ס",קרית השרון,מואר, ,2018-12-30 0:00:00,מגרש ספורט משולב- מרים ילין,קרית השרון,ג,32.30389747,34.87099297,188051.99,690066.97
38,2189,5286,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרשי ספורט משולבים- לנטוס,1260,שד לנטוס טום,0, ,קרית השרון,מואר, ,2017-02-16 0:00:00,מגרשי ספורט משולבים- לנטוס,קרית השרון,ג,32.30486503,34.86921253,187884.64,690174.79
39,2206,5304,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות יהב צפריר,1260,שד לנטוס טום,4, ,קרית השרון, ,6644*,2019-02-18 0:00:00,מוניות יהב צפריר,קרית השרון,ג,32.29679973,34.86902435,187864.12,689280.45
40,2218,5317,11,343,שיטור קהילתי,חירום,שיטור קהילתי,מרכז שיטור קהילתי- קרית השרון,1260,שד לנטוס טום,31, ,קרית השרון, ,8345698,2017-02-19 0:00:00,מרכז שיטור קהילתי- קרית השרון,קרית השרון,ג,32.30458817,34.87012445,187970.43,690143.82
41,2324,5424,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,גינה לתושב,1260,שד לנטוס טום,28, ,קרית השרון,ה 16:00-20:00,2960,2019-08-26 0:00:00,יש חניה,קרית השרון,ג,32.30562265,34.86906395,187870.91,690258.85
42,2352,5453,11,900,צופרים,חירום,צופרים בחרום,צופרים,1260,שד לנטוס טום,30, ,מכון מים-מי נתניה קרית השרון,אלקטרוני,19,2017-06-06 0:00:00, ,קרית השרון,ג,32.30536548,34.86896488,187861.49,690230.36
43,2383,5484,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס טום לנטוס",1260,שד לנטוס טום,0, , , , ,2017-07-26 0:00:00, ,קרית השרון,ג,32.30497438,34.86947035,187908.96,690186.84
44,2384,5485,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס טום לנטוס",1260,שד לנטוס טום,0, , ,PTZ, ,2019-06-18 0:00:00, ,קרית השרון,ג,32.30494155,34.86946994,187908.91,690183.2
45,2416,5519,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_קרית השרון,1260,שד לנטוס טום,26, , , ,7937861,2017-11-01 0:00:00, ,קרית השרון,ג,32.30721178,34.86925188,187889.16,690435.02
46,2458,6554,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק דסקונט - קרית השרון,1260,שד לנטוס טום,26, , ,סניף 320, ,2018-01-09 0:00:00, ,קרית השרון,ג,32.30634291,34.86896818,187862.14,690338.75
47,2471,6567,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- נת 750,1260,שד לנטוס טום,0, , , , ,2018-01-10 0:00:00, ,קרית השרון,ג,32.30527993,34.86880561,187846.46,690220.92
48,2570,6668,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מאוחדת מחוז מרכז והשרון-נתניה,1260,שד לנטוס טום,26, , ,45,8873011,2018-03-20 0:00:00, ,קרית השרון,ג,32.30725369,34.86907196,187872.23,690439.72
49,2584,6682,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מכבי ש.ב.מחוז השרון קרית השרון,1260,שד לנטוס טום,26, , ,61,8868200,2018-03-15 0:00:00, ,קרית השרון,ג,32.30646501,34.86883564,187849.7,690352.33
50,2587,6685,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,לאומית שירותי בריאות קריית השרון,1260,שד לנטוס טום,26, , ,64,8606600,2018-03-15 0:00:00, ,קרית השרון,ג,32.3069807,34.86889129,187855.12,690409.5
51,2613,6711,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מגה בעיר אלוני השרון,1260,שד לנטוס טום,26, , ,91,7725981,2018-03-18 0:00:00, ,קרית השרון,ג,32.30739199,34.868995,187865.03,690455.08
52,2690,6788,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,ניו-פארם קרית השרון,1260,שד לנטוס טום,26, , ,172,7884483,2018-03-19 0:00:00, ,קרית השרון,ג,32.30731783,34.86921751,187885.96,690446.79
53,2747,6846,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,קניון נעימי,1260,שד לנטוס טום,4, , ,5 מתקנים, ,2018-07-23 0:00:00,22,קרית השרון,ג,32.29578494,34.86900972,187862.39,689167.92
54,2748,6847,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,מרכז מסחרי אלון קרית השרון,1260,שד לנטוס טום,26, , ,5 מתקנים, ,2018-04-09 0:00:00,23,קרית השרון,ג,32.30645732,34.86943559,187906.2,690351.3
55,2900,6999,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר אביחי,1260,שד לנטוס טום,37, , ,75,0722204448,2018-04-24 0:00:00, ,קרית השרון,ג,32.30357158,34.87024561,187981.49,690031.05
56,2919,7018,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר אביחי,1260,שד לנטוס טום,37, , ,94,0722204448,2018-04-24 0:00:00, ,קרית השרון,ג,32.30358666,34.87032264,187988.75,690032.7
57,3086,7187,7,90,קניונים ומתחמי קניות,קניות ומסחר,מתחם קניות,מרכז קניות- נעימי,1260,שד לנטוס טום,4, , , , ,2018-07-23 0:00:00, ,קרית השרון,ג,32.29592609,34.86877988,187840.79,689183.64
58,3481,7582,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 9,1260,שד לנטוס טום,27, , ,קרית השרון, ,2018-10-17 0:00:00, ,קרית השרון,ג,32.30668535,34.87034568,187991.99,690376.32
59,3482,7583,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 10,1260,שד לנטוס טום,25, , ,קרית השרון, ,2018-10-17 0:00:00, ,קרית השרון,ג,32.30707902,34.87033276,187990.91,690419.98
60,3483,7584,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 11,1260,שד לנטוס טום,23, , ,קרית השרון, ,2018-10-17 0:00:00, ,קרית השרון,ג,32.30742061,34.87033151,187990.91,690457.86
61,4281,8418,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 191,1260,שד לנטוס טום,0, ,פינת תשרי,191, ,2019-03-10 0:00:00,כתום,קרית השרון,ג,32.29625272,34.86939849,187899.17,689219.68
62,4316,8453,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 229,1260,שד לנטוס טום,26, ,חזית המרכז המסחרי,229, ,2019-03-26 0:00:00,א.ס,קרית השרון,ג,32.3069063,34.86957166,187919.17,690401.05
63,4719,8884,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח- 15,1260,שד לנטוס טום,31, , , , ,2019-09-26 0:00:00,עגול, , ,32.30463321,34.86973196,187933.48,690148.93
64,4771,8937,10,55,בתי כנסת,שרותי דת,בתי כנסת,חזון עובדיה,1260,שד לנטוס טום,35, , ,ספרדי, ,2019-10-23 0:00:00,ספרדי, , ,32.30399998,34.86999867,187958.38,690078.63
65,2427,6522,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני גן נבו,1254,תדהר,0, , , , ,2017-12-26 0:00:00, ,קרית השרון,ג,32.29962092,34.87457984,188388.35,689591.68
66,1378,2584,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,דבורה עומר,1253,תאשור,2, , ,ממלכתי,0722514853,2018-04-24 0:00:00,דבורה עומר,קרית השרון,ג,32.29803795,34.8765457,188572.97,689415.57
67,2120,5215,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן תאשור,1253,תאשור,0, , , , ,2019-12-01 0:00:00,גן תאשור,קרית השרון,ג,32.29814584,34.87534972,188460.36,689427.88
68,2184,5281,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- דבורה עומר,1253,תאשור,0, ,קרית השרון,מואר, ,2017-02-16 0:00:00,מגרש ספורט משולב- דבורה עומר,קרית השרון,ג,32.29843722,34.8768478,188601.56,689459.76
69,2304,5404,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,"מתקני שצ""פ הברוש",1253,תאשור,0, , ,26, ,2017-04-02 0:00:00, ,קרית השרון,ג,32.29876533,34.87620736,188541.35,689496.33
70,2332,5432,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,דבורה עומר,1253,תאשור,2, ,קרית השרון,לוז  של ביהס לפי שכבות גיל,109,2019-08-26 0:00:00, ,קרית השרון,ג,32.29846857,34.87610938,188532.02,689463.45
71,1530,2801,4,50,גני ילדים,חינוך,גני ילדים,כרמל (שילוב) - 75,1252,ברוש,4,עמרני מירי- 5,331520,ממלכתי,8340656,2019-08-15 0:00:00,22,קרית השרון,ג,32.2987881,34.87435916,188367.28,689499.39
72,1587,2865,4,50,גני ילדים,חינוך,גני ילדים,ענבר - 143,1252,ברוש,4,ענבל גואטה- 5,331546,ממלכתי דתי,8340651,2019-08-18 0:00:00,34,קרית השרון,ג,32.29880206,34.87421301,188353.52,689500.98
73,1769,3833,4,50,גני ילדים,חינוך,גני ילדים,ריטה תקשורתי- 9306,1252,ברוש,6,תקשורתי- 4,402586,מיוחד,8320291,2019-08-18 0:00:00, ,קרית השרון,ג,32.29871904,34.87481403,188410.1,689491.6
74,1875,3954,4,50,גני ילדים,חינוך,גני ילדים,הגולן - 181,1252,ברוש,6,4+3,221861,ממלכתי דתי,8844408,2019-08-18 0:00:00,34,קרית השרון,ג,32.29876916,34.87470078,188399.45,689497.19
75,2084,5179,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הברוש,1252,ברוש,0, , , , ,2017-02-06 0:00:00,גן הברוש,קרית השרון,ג,32.29886552,34.87589964,188512.4,689507.53
76,2359,5460,11,900,צופרים,חירום,צופרים בחרום,צופרים,1252,ברוש,4, ,גן ילדים ענבר- קריית השרון,חדש,26,2017-06-06 0:00:00, ,קרית השרון,ג,32.29877987,34.87431597,188363.21,689498.49
77,2438,6534,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,"חט""ב אלתרמן",1252,ברוש,0, , , , ,2017-12-31 0:00:00, ,קרית השרון,ג,32.29934965,34.8764777,188567.01,689561.05
78,2923,7022,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר נתן אלתרמן,1252,ברוש,7, , ,98,8348198,2018-04-25 0:00:00, ,קרית השרון,ג,32.2993916,34.87627476,188547.91,689565.76
79,2924,7023,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר נתן אלתרמן,1252,ברוש,7, , ,99,8348198,2018-04-25 0:00:00, ,קרית השרון,ג,32.29954584,34.87615168,188536.37,689582.9
80,3906,8039,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 143,1252,ברוש,6, , ,143, ,2019-01-27 0:00:00, ,קרית השרון,ג,32.2988682,34.87488484,188416.82,689508.12
81,4303,8440,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 214,1252,ברוש,6, ,צמוד לגן ילדים,214, ,2019-03-12 0:00:00,ירוק.ס,קרית השרון,ג,32.29886227,34.87492924,188421,689507.45
82,4584,8748,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,גן הברוש,1252,ברוש,10, ,קרית השרון,4 פעמים בשנה מגיעים ילדי גן הבוסתן לסייר,204,2019-08-26 0:00:00, , , ,32.29915249,34.87587376,188510.06,689539.36
83,1831,3907,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אלונה- 436733,1251,התלתן,24, , ,מעורב,8629246,2016-03-08 0:00:00, ,קרית השרון,ג,32.2963035,34.87804244,188713.36,689222.8
84,2410,5513,10,15,בתי קברות,שרותי דת,בית קברות פרטי,בית קברות פרטי- מנוחת עולם,1251,התלתן,0, , , , ,2018-04-29 0:00:00, ,קרית השרון, ,32.29539778,34.88442423,189314.16,689120.55
85,4060,8197,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 338,1251,התלתן,24, , ,338, ,2019-02-12 0:00:00, ,קרית השרון,ג,32.29630565,34.87831476,188739.01,689222.96
86,4311,8448,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 222,1251,התלתן,24, , ,222, ,2019-03-26 0:00:00,כפול,קרית השרון,ג,32.29634281,34.87831823,188739.35,689227.08
87,2186,5283,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- שמרית אור,1250,הנופר,0, ,קרית השרון,מואר, ,2017-02-16 0:00:00,מגרש ספורט משולב- שמרית אור,קרית השרון,ג,32.30046563,34.87587486,188510.61,689684.98
88,2550,6648,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס שמרית אור",1249,הענבל,2, , ,21,7738292,2018-03-12 0:00:00, ,קרית השרון,ג,32.30110384,34.87568049,188492.52,689755.81
89,1103,2267,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,שמרית אור,1248,הדקל,10,מרים פרי, ,ממלכתי,09-7738292,2018-04-12 0:00:00,שמרית אור,קרית השרון,ג,32.30097158,34.87576038,188500,689741.12
90,1458,2674,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל אליעזר,1248,הדקל,0, ,אשכנזי,אשכנזי, ,2016-08-30 0:00:00, ,קרית השרון,ג,32.30064269,34.87519715,188446.84,689704.81
91,1459,2675,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אברהם,1248,הדקל,0, ,ספרדי,ספרדי, ,2016-08-30 0:00:00, ,קרית השרון,ג,32.30042805,34.87522606,188449.49,689681
92,2140,5236,1,806,פינת גן לכלבים,בילוי ופנאי,פינת כלבים,"פינת הכלבים-פינת שצ""פ H",1248,הדקל,0, , , , ,2017-02-14 0:00:00,"פינת הכלבים-פינת שצ""פ H",קרית השרון,ג,32.30174095,34.87478473,188408.37,689826.72
93,2789,6888,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס שמרית אור",1248,הדקל,10, , ,50,7738292,2018-04-12 0:00:00, ,קרית השרון,ג,32.30098642,34.87546687,188472.36,689742.85
94,2877,6976,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר שמרית אור,1248,הדקל,10, , ,50,7738292,2018-04-23 0:00:00, ,קרית השרון,ג,32.30108145,34.87559839,188484.78,689753.35
95,2927,7026,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר שמרית אור,1248,הדקל,10, , ,102,7738292,2018-04-25 0:00:00, ,קרית השרון,ג,32.30093969,34.87542318,188468.23,689737.68
96,2944,7043,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס שמרית אור",1248,הדקל,10, , ,84,7738292,2018-04-25 0:00:00, ,קרית השרון,ג,32.3009171,34.87561512,188486.3,689735.12
97,4305,8442,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 216,1248,הדקל,7, ,ליד בית הכנסת,216, ,2019-03-26 0:00:00,א.ס,קרית השרון,ג,32.30071476,34.87510197,188437.9,689712.83
98,2333,5433,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,שמרית אור,1247,האלה,0, ,קרית השרון,"ה', 10:00-12:00", ,2017-05-08 0:00:00, ,קרית השרון,ג,32.30206693,34.87533714,188460.51,689862.71
99,3890,8023,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,"גן שצ""פ H",1247,האלה,0, , , , ,2019-01-24 0:00:00, ,קרית השרון,ג,32.30165402,34.87530455,188457.3,689816.93
100,1659,2953,4,50,גני ילדים,חינוך,גני ילדים,איצטרובל - 524,1244,בת חן,3,ברדה מיטל- 3,450452,ממלכתי,8853045,2019-08-15 0:00:00,35,קרית השרון,ג,32.3016239,34.87738537,188653.27,689812.99
101,1660,2954,4,50,גני ילדים,חינוך,גני ילדים,שיזף - 525,1244,בת חן,3,גלי שעיה- 5,450619,ממלכתי,8853059,2019-08-15 0:00:00,ירוק- 22,קרית השרון,ג,32.30153718,34.87729087,188644.34,689803.4
102,2187,5284,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- קרית השרון,1244,בת חן,0, ,קרית השרון,מואר, ,2017-02-16 0:00:00,מגרש ספורט משולב- קרית השרון,קרית השרון,ג,32.30108841,34.87793388,188704.75,689753.45
103,3891,8024,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,"גן שצ""פ אשדר",1244,בת חן,0, , , , ,2019-01-24 0:00:00, ,קרית השרון,ג,32.30125048,34.87797736,188708.9,689771.41
104,4308,8445,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 220,1244,בת חן,3, ,פינת הארז,220, ,2019-03-26 0:00:00,אפור,קרית השרון,ג,32.30148726,34.87751752,188665.67,689797.8
105,1474,2740,4,50,גני ילדים,חינוך,גני ילדים,האלונים  - 12,1243,הארז,16,שירלי קליין - 5,372128,ממלכתי,7735756,2019-08-15 0:00:00,33,קרית השרון,ג,32.30051946,34.87736513,188650.99,689690.52
