﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
31,1421,2628,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-חפציבה,830,לנדאו שמואל,0,,,,,2017-01-09 0:00:00,בני עקיבא חפציבה,נאות גנים,ג,32.31069832,34.88599797,189467.43,690816.85
32,1922,4006,15,25,מתנסים,תרבות,מרכז קהילתי,מרכז קהילתי- בית דוידסון,827,קפלן אליעזר,0,,,,,2019-10-06 0:00:00,מרכז קהילתי מזרח נתניה,נאות גנים,ג,32.31950477,34.88892949,189746.38,691792.62
33,940,1977,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס נאות גנים",823,עובדיה אברהם הכהן,33,,,.,8619911,2017-04-03 0:00:00,"מתנ""ס נאות גנים",נאות גנים,ג,32.31523294,34.88776738,189635.55,691319.22
34,929,1965,15,26,ספריות,תרבות,ספריות,ספריית דבורה בן יהודה,822,סירקין,0,,יואל סלומון 2,,,2016-12-12 0:00:00,ספריית דבורה בן יהודה - נתניה,צפון מערב מרכז העיר,א,32.33305216,34.85433067,186493.262,693305.071
35,1428,2639,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,הנוער העובד והלומד-קן מזרח,819,מלכין שרה,0,,,,,2017-01-16 0:00:00,הנוער העובד- קן מזרח,נאות גנים,ג,32.31866636,34.88453986,189332.75,691700.87
36,2216,5314,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,אריאל- בנים,816,זייד אלכסנדר,0,,,,,2018-06-13 0:00:00,אריאל- בנים,נאות גנים,ג,32.31263234,34.88125024,189020.96,691032.66
37,935,1972,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס רבין",811,נרי יצחק,1,,,,8627101,2019-10-06 0:00:00,"מתנ""ס מינהל קהילתי מזרח",קרית רבין,ג,32.30620262,34.88351389,189232,690319
38,1986,4079,15,25,מתנסים,תרבות,מרכז קהילתי,מרכז קהילתי מקור חיים,628,בן שלום עובדיה,0,,,,,2016-12-12 0:00:00,,רמת חן + בן ציון,ב,32.31355903,34.85627435,186669.24,691142.79
39,934,1970,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס בילוי נעים",601,אברבנאל,0,,,09-8626566,,2016-12-12 0:00:00,"מתנ""ס בילוי נעים",רמת אפרים,ב,32.31758339,34.86287491,187292.25,691587.07
40,938,1975,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס אקים",601,אברבנאל,0,,,09-8827676,,2018-04-12 0:00:00,"מתנ""ס אקים",רמת אפרים,ב,32.31797696,34.86285718,187290.72,691630.72
41,1424,2635,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,צופים- שבט בזק,554,רמבה אייזיק,0,,,,,2018-04-23 0:00:00,הצופים- שבט בזק,נוף הטיילת,ד,32.31626103,34.85336806,186396.53,691443.32
42,920,1944,15,26,ספריות,תרבות,ספריות,הספריה המרכזית- מדיה טק העיר,532,שד בנימין,0,,,,,2018-01-09 0:00:00,הספריה המרכזית,מרכז העיר דרום,ב,32.31976713,34.85475738,186528.63,691831.7
43,1741,3754,15,25,מתנסים,תרבות,מרכז קהילתי,מרכז קהילתי אופק,446,אחימאיר,9,,,,,2016-12-12 0:00:00,מרכז קהילתי אופק,מרכז העיר דרום,ב,32.32085806,34.85286734,186351.05,691953.26
44,1927,4011,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,הצופים,444,בן אליעזר,0,,,,,2016-09-04 0:00:00,הצופים,מרכז העיר דרום,ב,32.31824216,34.85713827,186752.28,691661.86
45,1930,4014,15,23,מוזיאונים,תרבות,מוזיאונים,מוזיאון העיר נתניה,423,מקדונלד,0,,,,,2016-09-01 0:00:00,מוזיאון העיר נתניה,צפון מערב מרכז העיר,א,32.33260837,34.85263437,186333.39,693256.38
46,911,1934,15,24,מרכזי תרבות,תרבות,תרבות,בימת ככר העצמאות,414,ככר העצמאות,0,,0,,,2018-07-02 0:00:00,אמפיתיאטרון,צפון מערב מרכז העיר,א,32.33053757,34.85034339,186116.93,693027.45
47,914,1937,15,23,מוזיאונים,תרבות,מוזיאונים,גלריה על הצוק,410,המעפילים,0,,,,,2016-12-13 0:00:00,גלריה על הצוק,צפון מערב מרכז העיר,א,32.33448495,34.85096604,186177,693465
48,1453,2664,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,צופי ים- שבט סירונית,405,דוד המלך,0,,ירידה לחוף הים מכיכר העצמאןת,חוף הים,8623912,2016-12-20 0:00:00,צופי ים,צפון מערב מרכז העיר,א,32.3309961,34.84879913,185971.7,693078.78
49,1413,2620,15,811,מרכז לנוער,תרבות,מענה קידום נוער,עמותה לנוער-הפוך על הפוך,403,בקמן,0,,,,,2017-03-06 0:00:00,עמותה לנוער-הפוך על הפוך,צפון מערב מרכז העיר,א,32.33064966,34.85601194,186650.69,693038.13
50,1427,2638,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,מכבי צעיר-סניף מרכז,313,החשמונאים,0,,,,,2017-03-06 0:00:00,מכבי צעיר- מרכז,צפון מזרח מרכז העיר,א,32.3326155,34.86301103,187310.38,693254.01
51,933,1969,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס כוכב הצפון",259,נורוק,0,,,09-8843479,,2016-12-12 0:00:00,"מתנ""ס כוכב הצפון",צפון מערב מרכז העיר,א,32.34105413,34.8557948,186634,694192
52,2376,5477,15,811,מרכז לנוער,תרבות,מועדון נוער,אודיטוריום,229,רבי מאיר,13,,,אודיטוריום,,2017-07-31 0:00:00,,קרית צאנז,א,32.34455743,34.85975927,187008.48,694579.29
53,2377,5478,15,811,מרכז לנוער,תרבות,מרכז החסד קרית צאנז,מעון לנוער בנות,227,רבי טרפון,5,,,,,2017-07-31 0:00:00,,קרית צאנז,א,32.34363064,34.86049955,187077.84,694476.29
54,1415,2622,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-עין התכלת,207,הגדוד העברי,0,,,,,2017-01-09 0:00:00,בני עקיבא עין התכלת,עין התכלת,א,32.34762363,34.8600471,187036.67,694919.23
55,924,1950,15,26,ספריות,תרבות,ספריות,ספריית נאות-הרצל,190,ברכה שמעון,12,,,,,2019-06-17 0:00:00,ספריית נאות-הרצל,נאות הרצל,א,32.33392105,34.86980734,187950.72,693396.77
56,936,1973,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס נאות הרצל",190,ברכה שמעון,12,,,09-8625059,,2017-03-26 0:00:00,"מתנ""ס נאות הרצל",נאות הרצל,א,32.33396477,34.86953007,187924.63,693401.7
57,1422,2632,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס חפציבה",166,לישנסקי,0,,,,,2017-07-17 0:00:00,מתנס חפציבה,נאות גנים,ג,32.31096201,34.88650281,189515.06,690845.95
58,3868,7985,15,2,אולמות תרבות ובידור,תרבות,קונסרבטוריון,הקונסרבטוריון העירוני,140,אליהו הגלעדי,7,,,,8308800,2019-01-07 0:00:00,,נאות הרצל,א,32.32817794,34.86333845,187339.64,692761.81
59,1416,2623,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-מרכז,138,הרב ריינס,0,,,,,2017-01-09 0:00:00,בני עקיבא מרכז,נאות הרצל,א,32.3327137,34.86568941,187562.59,693264.1
60,943,1980,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס נווה איתמר",130,משמר הירדן,0,,,09-8823402,,2019-08-18 0:00:00,"מתנ""ס נווה איתמר",נוה איתמר,ג,32.32700689,34.87421041,188362.91,692628.74
61,4764,8930,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס- דב הוז",122,הוז דב,3,,,,8334830,2019-10-06 0:00:00,,,,32.3369851,34.86715851,187702.4,693737.34
62,1409,2616,15,811,מרכז לנוער,תרבות,מרכז מתנס,מרכז לנוער- הרצל,108,ברק בן אבינועם,12,,,,,2019-05-07 0:00:00,,נאות הרצל,א,32.33331865,34.86898365,187872.96,693330.21
63,907,1926,15,2,אולמות תרבות ובידור,תרבות,אולמות תרבות ובידור,היכל התרבות נתניה,0,,0,,דרך רזיאל 4,,,2012-11-26 0:00:00,היכל התרבות נתניה,נאות הרצל,א,32.32798317,34.86220064,187232.439,692740.552
64,909,1931,15,2,אולמות תרבות ובידור,תרבות,אולמות תרבות ובידור,היכל תרבות מרכוס,0,,0,,0,,,2012-11-26 0:00:00,היכל תרבות מרכוס,רמת ידין,ד,32.30109719,34.86011068,187026.077,689759.674
65,910,1933,15,24,מרכזי תרבות,תרבות,תרבות,אמפיתיאטרון וינגיט,0,,0,,0,,,2016-10-31 0:00:00,אמפיתיאטרון,,ה,32.2602083,34.83433365,184582.627,685233.426
66,913,1936,15,23,מוזיאונים,תרבות,מוזיאונים,גלריית אבקסיס,0,,0,,,,,2012-11-26 0:00:00,גלריית אבקסיס,נאות הרצל,א,32.32810557,34.86262034,187272,692754
67,915,1938,15,23,מוזיאונים,תרבות,מוזיאונים,גלריית ההיכל,0,,0,,,,,2012-11-26 0:00:00,גלריית ההיכל,נאות הרצל,א,32.32815873,34.86226966,187239,692760
68,916,1939,15,24,מרכזי תרבות,תרבות,מרכזי תרבות,תזמורת הנוער נתניה,0,,0,,,,,2012-11-26 0:00:00,תזמורת הנוער נתניה,נאות הרצל,א,32.32809572,34.86231238,187243,692753
69,917,1941,15,24,מרכזי תרבות,תרבות,מרכזי תרבות,אמפיתאטרון גן המלך,0,,0,,,,,2018-03-06 0:00:00,אמפיתאטרון גן המלך,צפון מערב מרכז העיר,א,32.33165484,34.84998727,186083.81,693151.46
70,918,1942,15,24,מרכזי תרבות,תרבות,מרכזי תרבות,בית יוחנן,0,,0,,,,,2012-11-26 0:00:00,בית יוחנן,נאות הרצל,א,32.32802482,34.86276933,187286,692745
71,921,1946,15,26,ספריות,תרבות,ספריות,ספריה מרכזית לעיוורים,0,,0,,,,,2012-11-26 0:00:00,ספריה מרכזית לעיוורים,צפון מערב מרכז העיר,א,32.33360569,34.85581273,186633,693366
72,922,1947,15,26,ספריות,תרבות,ספריות,ספרייה- מרכוס,0,,0,,,,,2018-04-24 0:00:00,"היכל התרבות ע""ש מרכוס",רמת ידין,ד,32.30080789,34.85985646,187002.03,689727.67
73,925,1953,15,26,ספריות,תרבות,ספריות,"ספריה ע""ש י.ל פרץ",0,,0,,,,,2012-11-26 0:00:00,"ספריה ע""ש י.ל פרץ",צפון מערב מרכז העיר,א,32.33489823,34.85691239,186737,693509
74,926,1955,15,26,ספריות,תרבות,ספריות,ספריית נאות גנים,0,,0,,,,,2012-11-26 0:00:00,ספריית נאות גנים,נאות גנים,ג,32.31982571,34.88968895,189818,691828
75,927,1956,15,26,ספריות,תרבות,ספריות,ספריית רמת פולג,0,,0,,,,,2012-11-26 0:00:00,ספריית רמת פולג,רמת פולג,ה,32.27071631,34.83960189,185083,686397
76,930,1966,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,תנועת נוער בית''ר,0,,0,,0,,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.27677428,34.85489248,186525.812,687063.997
77,931,1967,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,תנועת נוער בני עקיבא,0,,0,,0,,,2018-06-13 0:00:00,,נאות גנים,ג,32.31329734,34.88130044,189025.91,691106.39
78,939,1976,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס מרכז הדרכה לנוער",0,,0,,,09-8335158,,2012-11-26 0:00:00,"מתנ""ס מרכז הדרכה לנוער",מרכז העיר דרום,ב,32.32739618,34.85711098,186753,692677
79,941,1978,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס טוברוק",0,,0,,,06-8652719,,2012-11-26 0:00:00,"מתנ""ס טוברוק",כוכב הים,ד,32.31125207,34.85289329,186350,690888
80,942,1979,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס נאות שקד",0,,0,,,09-5650447,,2012-11-26 0:00:00,"מתנ""ס נאות שקד",נאות שקד,ד,32.29651031,34.85038091,186108,689254
81,944,1984,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס מרכז דוד לחינוך",0,,0,,,09-8826332,,2018-05-07 0:00:00,"מתנ""ס מרכז דוד לחינוך",מרכז העיר דרום,ב,32.32147397,34.85345553,186406.66,692021.38
82,1404,2610,15,811,מרכז לנוער,תרבות,מרכזי מחלקה,מועדון המקלט,0,,0,,,,,2015-02-10 0:00:00,,מרכז העיר דרום,ב,32.32139912,34.85299821,186363.57,692013.22
83,1405,2611,15,811,מרכז לנוער,תרבות,מרכזי מחלקה,מועדון המרתף,0,,0,,,,,2015-02-10 0:00:00,,צפון מזרח מרכז העיר,א,32.33818579,34.86370305,187377.5,693871.52
84,1407,2613,15,811,מרכז לנוער,תרבות,מענה קידום נוער,מענה נורדאו,0,,0,,,,,2018-06-17 0:00:00,,קרית נורדאו,ה,32.28189658,34.8548864,186527.09,687632.03
85,1408,2615,15,811,מרכז לנוער,תרבות,מענה קידום נוער,מענה סלע,0,,0,,,,,2018-04-12 0:00:00,,נאות הרצל,א,32.32866915,34.86697013,187681.76,692815.2
86,1410,2617,15,811,מרכז לנוער,תרבות,מרכז מתנס,האחוזה,0,,0,,,,,2015-02-10 0:00:00,,רמת ידין,ד,32.30122747,34.85985296,187001.85,689774.2
87,1411,2618,15,811,מרכז לנוער,תרבות,מרכז מתנס,קפה לנוער נורדאו,0,,0,,,,,2015-02-10 0:00:00,,קרית נורדאו,ה,32.27681512,34.8549752,186533.62,687068.5
88,1958,4048,15,25,מתנסים,תרבות,מבנה ציבור,בית אלי כהן,0,,0,,,,,2016-10-30 0:00:00,,רמת ידין,ד,32.29679933,34.85904149,186923.84,689283.39
