﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
55,54452755,252,7400,נתניה,בית ספר - טכנולוגי דתי מרכז הנוער,,13,5332,186668.58882700000,690894.06949400005,2014,2015-07,186668.58882700000,690894.06949400005,34.85559902575175,32.31091385842831
56,54446989,252,7400,נתניה,בית ספר - בר אילן,,13,5332,187596.17782700001,692578.80759400001,2014,2015-07,187596.17782700001,692578.80759400001,34.86539140589206,32.32613191765023
57,54450850,252,7400,נתניה,בית ספר - אלומות,,13,5310,189870.26162700000,691798.11739399994,2014,2015-07,189870.26162700000,691798.11739399994,34.88956570254617,32.31915504224038
58,54447234,252,7400,נתניה,בית ספר - ריגלר,,13,5332,186238.31922700000,689845.94839399995,2014,2015-07,186238.31922700000,689845.94839399995,34.85106719002894,32.301450275657444
59,54448111,252,7400,נתניה,המכללה - למינהל,,13,5370,186330.10682700001,693307.22719400004,0,,186330.10682700001,693307.22719400004,34.851920775039694,32.332663179036956
60,54451013,252,7400,נתניה,ישיבת - דברי חיים,,13,5340,186579.68722699999,694513.24659400003,0,,186579.68722699999,694513.24659400003,34.85452955773642,32.34354514192685
61,54449568,252,7400,נתניה,בית ספר - יגאל אלון,,13,5310,186673.93202700000,687815.73019399995,2014,2015-07,186673.93202700000,687815.73019399995,34.8557620623818,32.283156683624014
62,54450258,252,7400,נתניה,גן ילדים - גן פינוקי,,13,5305,189073.16582699999,690764.91659399995,0,,189073.16582699999,690764.91659399995,34.88113458872204,32.309817283398004
63,54451892,252,7400,נתניה,בית ספר - עוזיאל,,13,5312,186354.93782699999,691494.17329399998,0,,186354.93782699999,691494.17329399998,34.85224779287469,32.31631571772328
64,54451927,252,7400,נתניה,בית ספר - יבנה,,13,5312,187605.57002700001,693074.01749400003,2014,2015-07,187605.57002700001,693074.01749400003,34.865474505553166,32.33059746705752
65,54450040,252,7400,נתניה,גן ילדים - גן הדובדבן,Gan HaDuvdevan Kindergarten,13,5305,187677.39782700001,692843.86099399999,2014,2015-07,187677.39782700001,692843.86099399999,34.86624504414548,32.328524205696176
66,54453253,252,7400,נתניה,מכללה - מכון וינגייט,,13,5370,184651.92522700000,685185.60459400003,2014,2015-07,184651.92522700000,685185.60459400003,34.83439560960005,32.25937974661184
67,54448847,252,7400,נתניה,בית ספר - מנחם בגין,,13,5310,185407.77602700001,686693.83869400003,0,,185407.77602700001,686693.83869400003,34.84236254302756,32.273002759234686
68,54452643,252,7400,נתניה,בית ספר - אורט גוטמן,,13,5330,186213.12022700001,687786.58339399996,0,,186213.12022700001,687786.58339399996,34.850871754836895,32.28288026353189
69,54447066,252,7400,נתניה,"חווה לחינוך חקלאי ע""ש לוי אשכול",Levi Eshkol Farm for Agricultural Education,13,5300,189646.25512700001,692127.80289399996,2014,2015-07,189646.25512700001,692127.80289399996,34.88717664996445,32.32212185046551
70,64764011,252,7400,נתניה,"בית ספר - פיס ע""ש לאה גולדברג",,13,5310,188273.48912700001,690816.41759400000,0,,188273.48912700001,690816.41759400000,34.872642151591734,32.310259628284435
71,54448251,252,7400,נתניה,ישיבת - בני עקיבא יד אברהם,,13,5340,189561.18572700000,691004.99109400006,0,,189561.18572700000,691004.99109400006,34.886308685309665,32.31199520185192
72,54449488,252,7400,נתניה,ישיבת - צאנז,,13,5340,186854.14592700001,694551.54219399998,0,,186854.14592700001,694551.54219399998,34.85744344017466,32.34389850410496
73,54448348,252,7400,נתניה,בית ספר - ביאליק,,13,5312,186547.47572700001,693163.46159399999,2014,2015-07,186547.47572700001,693163.46159399999,34.85423430395371,32.3313732845462
