﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
22,1666,2963,4,50,גני ילדים,חינוך,גני ילדים,אשבל - 543,1236,הרב שלום איפרגן,15,קרן כנען לוי- 5,459149,ממלכתי,7684564,2019-08-18 0:00:00,35,קרית השרון,ג,32.29783307,34.87745186,188658.25,689392.59
23,1667,2964,4,50,גני ילדים,חינוך,גני ילדים,אילנות - 544,1236,הרב שלום איפרגן,15,שרית לוי- 5+4,461640,ממלכתי,7683464,2019-08-18 0:00:00,35,קרית השרון,ג,32.29781118,34.87728758,188642.77,689390.21
24,1668,2966,4,50,גני ילדים,חינוך,גני ילדים,סיגלית - 546,1236,הרב שלום איפרגן,15,חלי בלולו- 5,515734,ממלכתי,8338556,2019-08-18 0:00:00,35,קרית השרון,ג,32.29785589,34.87710491,188625.58,689395.22
25,1379,2585,4,30,בתי ספר על יסודיים,חינוך,חטיבת ביניים,"חט""ב- נתן אלתרמן",1235,הרב משה צבי נריה,10,,,ממלכתי,8348198,2019-02-27 0:00:00,חטיבת ביניים נתן אלתרמן,קרית השרון,ג,32.29933617,34.8767023,188588.16,689559.49
26,1482,2749,4,50,גני ילדים,חינוך,גני ילדים,העגורים - 21,1234,ליבר זאב,6,להב אורנה- 4+3,195834,ממלכתי,8828345,2019-08-15 0:00:00,35,קרית השרון,ג,32.29991164,34.87100947,188052.17,689624.96
27,1486,2753,4,50,גני ילדים,חינוך,גני ילדים,הברקן - 25,1234,ליבר זאב,6,מתת הרשקוביץ- 4+3,234211,ממלכתי,8331322,2019-08-15 0:00:00,34,קרית השרון,ג,32.30015592,34.87117665,188068,689652
28,1496,2763,4,50,גני ילדים,חינוך,גני ילדים,הקשת - 35,1234,ליבר זאב,6,אלוף סימה- 4+3,195842,ממלכתי,8828972,2019-08-15 0:00:00,33,קרית השרון,ג,32.30020952,34.87098534,188050,689658
29,1503,2771,4,50,גני ילדים,חינוך,גני ילדים,האפרוחים - 43,1234,ליבר זאב,6,שמרית בניטה- 4,221846,ממלכתי,8613107,2019-08-15 0:00:00,34,קרית השרון,ג,32.30007412,34.87093275,188045,689643
30,1548,2822,4,50,גני ילדים,חינוך,גני ילדים,הפרפר - 97,1234,ליבר זאב,6,רווח גלית- 4+3,221853,ממלכתי,8870963,2019-08-15 0:00:00,35,קרית השרון,ג,32.2999434,34.87122107,188072.11,689628.42
31,1521,2792,4,50,גני ילדים,חינוך,גני ילדים,יסמין - 66,1232,בני וו. רייך,15,מיכל טולדנו- 4,351585,ממלכתי,9589488,2019-08-15 0:00:00,31,קרית השרון,ג,32.29592614,34.87444607,188374.49,689181.99
32,1525,2796,4,50,גני ילדים,חינוך,גני ילדים,השוהם - 70,1232,בני וו. רייך,15,חרמוני מיכל-  4,297614,ממלכתי,7461909,2019-08-15 0:00:00,33,קרית השרון,ג,32.29569487,34.87462909,188391.65,689156.29
33,1650,2939,4,50,גני ילדים,חינוך,גני ילדים,חיפושית - 515,1232,בני וו. רייך,15,5+4,372151,ממלכתי,7462235,2019-08-15 0:00:00,31,קרית השרון,ג,32.29579616,34.87450026,188379.55,689167.56
34,1654,2945,4,50,גני ילדים,חינוך,גני ילדים,כלנית - 513,1232,בני וו. רייך,15,אפרת- 3,351627,ממלכתי,9564367,2019-08-15 0:00:00,32,קרית השרון,ג,32.29596293,34.87437364,188367.68,689186.09
35,1663,2957,4,50,גני ילדים,חינוך,גני ילדים,קקטוס - 528,1232,בני וו. רייך,2,דבש ליאורה- 5,450593,ממלכתי,7495084,2019-08-15 0:00:00,30,קרית השרון,ה,32.29438921,34.86952616,187910.55,689012.99
36,1800,3874,4,50,גני ילדים,חינוך,גני ילדים,עורבני שפתי -  9410,1232,בני וו. רייך,2,3,336156,מיוחד,8659936,2019-08-15 0:00:00,,רמת פולג,ה,32.29425792,34.86973218,187929.91,688998.37
37,1532,2804,4,50,גני ילדים,חינוך,גני ילדים,ברקת - 78,1228,אייר,4,שאול איילת- 4+3,297622,ממלכתי,8336848,2019-08-18 0:00:00,ירוק-  29,קרית השרון,ג,32.29631059,34.87410993,188342.96,689224.72
38,1656,2950,4,50,גני ילדים,חינוך,גני ילדים,פנינה - 521,1228,אייר,8,גרציה אלנקרי- 4+3,382465,ממלכתי,7738271,2019-08-18 0:00:00,26,קרית השרון,ג,32.29600316,34.87493056,188420.15,689190.39
39,1657,2951,4,50,גני ילדים,חינוך,גני ילדים,טורקיז - 522,1228,אייר,8,נדי אברהם- 4+3,382408,ממלכתי,7738273,2019-08-18 0:00:00,ירוק-  29,קרית השרון,ג,32.29587068,34.87492679,188419.75,689175.7
40,1658,2952,4,50,גני ילדים,חינוך,גני ילדים,פז - 523,1228,אייר,8,נחום מיכל- 5,382440,ממלכתי,7738272,2019-08-18 0:00:00,ירוק-  28,קרית השרון,ג,32.29579225,34.87504089,188430.47,689166.97
41,1775,3844,4,50,גני ילדים,חינוך,גני ילדים,הטופז -44,1228,אייר,8,אמסלם אתי- 5+4,297606,ממלכתי,7738269,2019-08-18 0:00:00,24,קרית השרון,ג,32.29593038,34.87517246,188442.91,689182.25
42,1776,3845,4,50,גני ילדים,חינוך,גני ילדים,המכבים - 146,1228,אייר,4,חני סויסה- 4+3,382416,ממלכתי דתי,8336850,2019-08-18 0:00:00,ירוק-  24,קרית השרון,ג,32.29618744,34.87419213,188350.66,689211.04
43,1897,3981,4,50,גני ילדים,חינוך,גני ילדים,ניצן תקשורתי - 9435,1228,אייר,4,5,569459,מיוחד,8336902,2019-08-19 0:00:00,,קרית השרון,ג,32.29645326,34.87404741,188337.12,689240.56
44,1490,2757,4,50,גני ילדים,חינוך,גני ילדים,הכוכב - 29,1221,תשרי,6,רפאלי גלי- 4+3,244863,ממלכתי,8321934,2019-08-15 0:00:00,34,קרית השרון,ג,32.29647987,34.87103244,188053.15,689244.39
45,1505,2774,4,50,גני ילדים,חינוך,גני ילדים,ארזים - 46,1221,תשרי,12,אביטוב דניאלה- 5,331488,ממלכתי,8620426,2019-08-15 0:00:00,35,קרית השרון,ג,32.29561656,34.87162441,188108.61,689148.48
46,1535,2807,4,50,גני ילדים,חינוך,גני ילדים,פעמונית - 81,1221,תשרי,12,אוסנת חוכימה- 5,351569,ממלכתי,8331244,2019-08-15 0:00:00,32,קרית השרון,ג,32.29571035,34.87162895,188109.07,689158.88
47,1653,2943,4,50,גני ילדים,חינוך,גני ילדים,תרשיש - 509,1221,תשרי,6,אינגריד בשן- 4+3,331538,ממלכתי,8872084,2019-08-15 0:00:00,35,קרית השרון,ג,32.29654143,34.87105228,188055.04,689251.21
48,1485,2752,4,50,גני ילדים,חינוך,גני ילדים,"חט""צ הרצוג - 24",1217,אשר,5,שחר בניה ששון- 5,244855,ממלכתי,8332743,2019-08-15 0:00:00,28,קרית השרון,ג,32.29968353,34.87095297,188046.77,689599.68
49,1492,2759,4,50,גני ילדים,חינוך,גני ילדים,"חט""צ הרצוג - 31",1217,אשר,5,הילה בן יוסף- 5,240416,ממלכתי,8332743,2019-08-15 0:00:00,28,קרית השרון,ג,32.30017241,34.87059264,188013,689654
50,1493,2760,4,50,גני ילדים,חינוך,גני ילדים,"חט""צ הרצוג - 32",1217,אשר,5,בן שמחון עינב,240408,ממלכתי,8332743,2019-08-15 0:00:00,28,קרית השרון,ג,32.29977605,34.87061352,188014.83,689610.04
51,1469,2735,4,50,גני ילדים,חינוך,גני ילדים,התפוז - 7,1209,שבטי ישראל,7,הראל עופרה- 5+4,228692,ממלכתי,8843378,2019-08-15 0:00:00,ירוק- 33,קרית השרון,ג,32.3019721,34.87149649,188098.75,689853.31
52,1499,2766,4,50,גני ילדים,חינוך,גני ילדים,הכתום - 38,1209,שבטי ישראל,7,לימור זוהר יחזקאל- 4+3,228700,ממלכתי,8827017,2019-08-15 0:00:00,26,קרית השרון,ג,32.30194901,34.871631,188111.41,689850.71
53,1500,2767,4,50,גני ילדים,חינוך,גני ילדים,ורדית - 39,1204,הגלעד,4,זוארץ שרון- 4,450486,ממלכתי,8347970,2019-08-18 0:00:00,35,קרית השרון,ג,32.30955778,34.87214398,188162.34,690694.33
54,1661,2955,4,50,גני ילדים,חינוך,גני ילדים,אלמון - 526,1204,הגלעד,4,חפץ הילה- 5,450429,ממלכתי,8347972,2019-08-18 0:00:00,35,קרית השרון,ג,32.30957509,34.87221092,188168.65,690696.23
55,1662,2956,4,50,גני ילדים,חינוך,גני ילדים,צוקית - 527,1204,הגלעד,4,קריסטל קרן- 3,450577,ממלכתי,8347968,2019-08-18 0:00:00,34,קרית השרון,ג,32.30966176,34.87214859,188162.81,690705.86
56,1497,2764,4,50,גני ילדים,חינוך,גני ילדים,דולפין - 36,1200,הגולן,5,מור חוסה אדריאנה- 4+3,221879,ממלכתי,8626818,2019-08-18 0:00:00,34,קרית השרון,ג,32.3084176,34.8719413,188142.86,690567.95
57,1777,3846,4,50,גני ילדים,חינוך,גני ילדים,ספיר - 60,1200,הגולן,5,לוי ורוניק- 5+4,317388,ממלכתי,8822586,2019-08-18 0:00:00,34,קרית השרון,ג,32.30831204,34.87191875,188140.7,690556.25
58,1578,2855,4,50,גני ילדים,חינוך,גני ילדים,דודאים - 132,1130,בני בנימין,17,ריקי עמוס- 5+4,240390,ממלכתי דתי,8851941,2019-08-14 0:00:00,19,גלי הים,ד,32.2981959,34.84375993,185485,689443
59,1709,3020,4,50,גני ילדים,חינוך,גני ילדים,שלדג  תקשורתי- 9411,1130,בני בנימין,17,אילנית בביץ'- 5,336172,מיוחד,8659118,2019-08-18 0:00:00,,גלי הים,ד,32.29813239,34.84365401,185475,689435.99
60,1471,2737,4,50,גני ילדים,חינוך,גני ילדים,במבוק - 9,1112,דורי יעקב,6,מאיה לוי- 5+4,182949,ממלכתי,8658477,2019-08-14 0:00:00,34,גלי הים,ד,32.29772326,34.84609255,185704.53,689389.85
61,1479,2746,4,50,גני ילדים,חינוך,גני ילדים,התות - 18,1112,דורי יעקב,6,סיגל ראובני- 5+4,182907,ממלכתי,8658825,2019-08-14 0:00:00,35,גלי הים,ד,32.29771379,34.84621904,185716.44,689388.76
62,1524,2795,4,50,גני ילדים,חינוך,גני ילדים,אפק - 69,1112,דורי יעקב,6,פרח להב- 4+3,459529,ממלכתי,7684996,2019-08-14 0:00:00,34,גלי הים,ד,32.29786307,34.84594655,185690.83,689405.4
63,1688,2993,4,50,גני ילדים,חינוך,גני ילדים,אביבית - 801,1112,דורי יעקב,6,עינב ברנס- 4+3,459537,ממלכתי,7667532,2019-08-14 0:00:00,34,גלי הים,ד,32.2980762,34.84602576,185698.37,689429.01
64,1595,2874,4,50,גני ילדים,חינוך,גני ילדים,אורות התורה תורני- 152,1103,רותם,2,5+4,461624,ממלכתי דתי,7685734,2019-08-14 0:00:00,35,גבעת האירוסים,ה,32.28369929,34.84638931,185727.29,687834.58
65,1618,2900,4,50,גני ילדים,חינוך,גני ילדים,אורות אברהם תורני - 178,1103,רותם,2,4+3,203877,ממלכתי דתי,7715706,2019-08-14 0:00:00,35,גבעת האירוסים,ה,32.2837357,34.84654128,185741.62,687838.57
66,1795,3868,4,50,גני ילדים,חינוך,גני ילדים,נירית שפתי- 9419,1102,חרצית,33,עכוב שפתי- 5,466433,מיוחד,7685740,2019-08-18 0:00:00,ירוק,גבעת האירוסים,ה,32.28677912,34.85279304,186331.66,688174.12
67,1796,3869,4,50,גני ילדים,חינוך,גני ילדים,אזדרכת שפתי- 9420,1102,חרצית,33,עכוב שפתי- 5,466441,מיוחד,7685518,2019-08-18 0:00:00,,גבעת האירוסים,ה,32.28696292,34.85283087,186335.29,688194.49
68,1467,2733,4,50,גני ילדים,חינוך,גני ילדים,אירוס הארגמן- 5,1101,אירוס הארגמן,22,3,125690,ממלכתי,8856659,2019-08-14 0:00:00,32,גבעת האירוסים,ה,32.28674586,34.84456959,185557,688173
69,1533,2805,4,50,גני ילדים,חינוך,גני ילדים,אירוס הארגמן - 79,1101,אירוס הארגמן,86,5+4,209288,ממלכתי,8851878,2019-08-14 0:00:00,ירוק-  35,גבעת האירוסים,ה,32.28661951,34.84771234,185853,688158
70,1541,2814,4,50,גני ילדים,חינוך,גני ילדים,אירוס הארגמן - 89,1101,אירוס הארגמן,22,5+4,125708,ממלכתי,8653505,2019-08-14 0:00:00,35,גבעת האירוסים,ה,32.28657446,34.84454903,185555,688154
71,1619,2901,4,50,גני ילדים,חינוך,גני ילדים,אירוס הארגמן - 179,1101,אירוס הארגמן,22,5+4+3,203984,ממלכתי דתי,8653798,2019-08-14 0:00:00,ירוק-  35,גבעת האירוסים,ה,32.2866965,34.84455906,185555.99,688167.53
72,256,726,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,רימלט,1062,מעפילי אגוז,5,נורית גבאי,,ממלכתי,09-8850064,2018-04-26 0:00:00,ירוק,רמת פולג,ה,32.27432245,34.84694412,185776.09,686794.57
73,1481,2748,4,50,גני ילדים,חינוך,גני ילדים,ערמון - 20,1062,מעפילי אגוז,5,5+4,182972,ממלכתי,8351991,2019-08-15 0:00:00,33,רמת פולג,ה,32.27395417,34.84748827,185827.22,686753.56
74,1508,2777,4,50,גני ילדים,חינוך,גני ילדים,הצופית - 49,1062,מעפילי אגוז,5,5+4,206847,ממלכתי,8851977,2019-08-15 0:00:00,33,רמת פולג,ה,32.27425649,34.84776072,185853,686787
75,1510,2779,4,50,גני ילדים,חינוך,גני ילדים,הדוכיפת - 51,1062,מעפילי אגוז,5,5+4,207563,ממלכתי,8850389,2019-08-15 0:00:00,31,רמת פולג,ה,32.27419298,34.84762298,185840,686780
76,1527,2798,4,50,גני ילדים,חינוך,גני ילדים,סלעית - 72,1061,נר הלילה,7,4+3,809798,ממלכתי,8857105,2019-08-15 0:00:00,35,רמת פולג,ה,32.27564279,34.84946252,186013.84,686940.2
77,1951,4039,4,50,גני ילדים,חינוך,גני ילדים,כחלית ההרים- 504,1061,נר הלילה,7,3,145581,ממלכתי,8658642,2019-08-15 0:00:00,30,רמת פולג,ה,32.27554637,34.84932937,186001.26,686929.55
78,4595,8759,4,52,מוסדות חינוך דתי,חינוך,מוסדות חינוך דתי,תורת מנחם,1036,בעל התניא,0,,,ישיבה,052-5176668,2019-09-08 0:00:00,,,,32.2947965,34.85601483,186638.04,689062.21
79,1782,3851,4,50,גני ילדים,חינוך,גני ילדים,אביבים תקשורתי - 9307,1032,חטיבת גבעתי,4,תקשורתי- 3,205419,מיוחד,7680970,2019-08-18 0:00:00,ירוק,גלי הים,ד,32.30127961,34.84691903,185783.69,689783.97
80,1898,3982,4,50,גני ילדים,חינוך,גני ילדים,יהלום התפתחותי- 9436,1032,חטיבת גבעתי,4,3,569426,מיוחד,8652481,2019-11-24 0:00:00,,גלי הים,ד,32.30132762,34.8473119,185820.71,689789.17
81,1952,4040,4,50,גני ילדים,חינוך,גני ילדים,צדפים - 40,1032,חטיבת גבעתי,2,5+4,221887,ממלכתי,7414087,2019-08-26 0:00:00,33,גלי הים,ד,32.30127209,34.84728696,185818.34,689783.02
82,1689,2994,4,50,גני ילדים,חינוך,גני ילדים,לבנון - 802,1031,חטיבת קרייתי,5,5+4,532432,ממלכתי,7681588,2019-08-14 0:00:00,35,גלי הים,ד,32.30123582,34.84705766,185796.73,689779.07
83,1953,4041,4,50,גני ילדים,חינוך,גני ילדים,ארגמן - 77,1030,חטיבת הראל,2,3,221895,ממלכתי,7469372,2019-08-26 0:00:00,34,גלי הים,ד,32.3011868,34.84732435,185821.83,689773.55
84,240,710,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,"חב""ד בנים",1023,וינר נחמה,8,יגאל פרחן,,ממלכתי דתי,8859770,2019-09-08 0:00:00,"חב""ד בנים",רמת ידין,ד,32.29496719,34.85571426,186609.79,689081.23
85,1718,3032,4,50,גני ילדים,חינוך,גני ילדים,שחר התפתחותי- 9423,1021,קומוי נתן,0,5,524298,מיוחד,,2019-11-24 0:00:00,עיכוב התפתחותי,קרית נורדאו,ה,32.28644367,34.85673329,186702.71,688135.71
86,1899,3983,4,50,גני ילדים,חינוך,גני ילדים,עדעד שפתי - 9437,1021,קומוי נתן,0,5,569418,מיוחד,,2019-11-24 0:00:00,עיכוב שפתי,קרית נורדאו,ה,32.28634957,34.85675042,186704.29,688125.27
87,3829,7936,4,50,גני ילדים,חינוך,גני ילדים,מבוא חמה שפתי- 9441,1021,קומוי נתן,0,יהודה עמיחי 5+4,577379,מיוחד,582091614,2019-08-20 0:00:00,עיכוב התפתחותי,קרית נורדאו,ה,32.28628904,34.85670904,186700.37,688118.57
88,1962,4052,4,28,מוסדות אקדמיים,חינוך,מכללה,המכללה למנהל,1016,האומנות,0,,אזור התעשיה ספיר,,,2018-05-29 0:00:00,המכללה למנהל,א.ת - ספיר,ה,32.27778845,34.8617428,187171.54,687174.38
89,1841,3917,4,30,בתי ספר על יסודיים,חינוך,חטיבת ביניים,"חט""ב- מרים ילן שטקליס",1008,דר' פרח יהודה,11,,,,,2019-02-27 0:00:00,חטיבת ביניים מרים ילן שטקליס,קרית השרון,ג,32.30361984,34.87158391,188107.55,690036.01
90,252,722,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,נורדאו,1001,שד גולדה מאיר,6,ענת שריג,1950,ממלכתי,09-8351683,2018-04-26 0:00:00,פאנלים,קרית נורדאו,ה,32.27876454,34.85393151,186436,687285
91,1542,2815,4,50,גני ילדים,חינוך,גני ילדים,השרקרק - 90,1001,שד גולדה מאיר,25,5+4,209700,ממלכתי,8654416,2019-08-14 0:00:00,29,קרית נורדאו,ה,32.27607454,34.85407793,186448.82,686986.65
92,1546,2820,4,50,גני ילדים,חינוך,גני ילדים,היסעור - 95,1001,שד גולדה מאיר,6,3,206581,ממלכתי,8352543,2019-08-14 0:00:00,25,קרית נורדאו,ה,32.27714928,34.85470463,186508.25,687105.64
93,1719,3033,4,50,גני ילדים,חינוך,גני ילדים,פלג עיכוב שפתי - 9424,1001,שד גולדה מאיר,25,עכוב שפתי- 3,524140,מיוחד,7688539,2019-08-18 0:00:00,,קרית נורדאו,ה,32.27598809,34.85408941,186449.87,686977.06
94,2026,5115,4,808,המרכז לגלי הרך,חינוך,המרכז לגיל הרך,המרכז לגיל הרך- דרום,1001,שד גולדה מאיר,0,,,,98857166,2017-03-16 0:00:00,,קרית נורדאו,ה,32.27824529,34.8530821,186355.79,687227.68
95,2423,5528,4,50,גני ילדים,חינוך,גני ילדים,מצויינות- 4,1001,שד גולדה מאיר,6,נתי תורגמן- 5,450569,ממלכתי,8650202,2019-08-14 0:00:00,31,קרית נורדאו,ה,32.278665,34.85422752,186463.85,687273.87
96,4552,8716,4,50,גני ילדים,חינוך,גני ילדים,יחודי- 99,1001,שד גולדה מאיר,6,4+3,621854,ממלכתי,,2019-08-14 0:00:00,33,,,32.27861559,34.85410086,186451.9,687268.43
97,1468,2734,4,50,גני ילדים,חינוך,גני ילדים,הינשוף - 6,999,לוי אשכול,31,חני כהן-3,208769,ממלכתי,8356706,2019-08-14 0:00:00,31,נאות שקד,ד,32.2954093,34.84687105,185777,689133
98,1487,2754,4,50,גני ילדים,חינוך,גני ילדים,שושן צחור - 26,999,לוי אשכול,31,מימי יוספוב- 5+4,206953,ממלכתי,8656154,2019-08-14 0:00:00,35,נאות שקד,ד,32.29519345,34.84707361,185796,689109
99,1596,2875,4,50,גני ילדים,חינוך,גני ילדים,חופמי - 153,999,לוי אשכול,31,מיכל מינס- 5+4,204727,ממלכתי דתי,8652116,2019-08-14 0:00:00,33,נאות שקד,ד,32.29522904,34.84690361,185780,689113
100,1477,2744,4,50,גני ילדים,חינוך,גני ילדים,קיפודן - 16,994,גור מרדכי,10,4+3,159137,ממלכתי,8650767,2019-08-15 0:00:00,35,רמת פולג,ה,32.27266074,34.8447101,185565,686611
101,1509,2778,4,50,גני ילדים,חינוך,גני ילדים,חגלה - 50,994,גור מרדכי,14,4+3,206896,ממלכתי,8852160,2019-08-15 0:00:00,32,רמת פולג,ה,32.27312311,34.84557864,185647,686662
102,1513,2783,4,50,גני ילדים,חינוך,גני ילדים,גבסנית - 55,994,גור מרדכי,10,3,154781,ממלכתי,8851686,2019-08-15 0:00:00,33,רמת פולג,ה,32.27272425,34.84484784,185578,686618
103,1517,2788,4,50,גני ילדים,חינוך,גני ילדים,גן חטיבה- 62,994,גור מרדכי,4,5,195784,ממלכתי,8359431,2019-08-15 0:00:00,32,רמת פולג,ה,32.27315211,34.84347958,185449.25,686665.88
104,1520,2791,4,50,גני ילדים,חינוך,גני ילדים,גן חטיבה- 65,994,גור מרדכי,4,5,196006,ממלכתי,8359423,2019-08-15 0:00:00,33,רמת פולג,ה,32.27308465,34.84347613,185448.9,686658.4
105,1626,2910,4,50,גני ילדים,חינוך,גני ילדים,שלו - 188,994,גור מרדכי,14,5+4,204503,ממלכתי דתי,8652857,2019-08-15 0:00:00,29,רמת פולג,ה,32.27298733,34.84539873,185630,686647
106,1649,2937,4,50,גני ילדים,חינוך,גני ילדים,שחפית - 503,994,גור מרדכי,12,4+3,809780,ממלכתי,8657718,2019-08-15 0:00:00,35,רמת פולג,ה,32.27281515,34.84510222,185602,686628
107,1877,3958,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון ג'ני,981,"אד""ם הכהן",16,,,פרטי,8356919,2016-06-05 0:00:00,,קרית נורדאו,ה,32.27971429,34.85011997,186077.27,687391.5
108,1522,2793,4,50,גני ילדים,חינוך,גני ילדים,השקנאי - 67,978,אפשטיין,30,5+4,207951,ממלכתי,8652354,2019-08-14 0:00:00,32,קרית נורדאו,ה,32.28027354,34.84857576,185932,687454
109,1523,2794,4,50,גני ילדים,חינוך,גני ילדים,היונה - 68,978,אפשטיין,30,4+3,208215,ממלכתי,8352263,2019-08-14 0:00:00,28,קרית נורדאו,ה,32.28037322,34.84874521,185948,687465
110,2969,7069,4,52,מוסדות חינוך דתי,חינוך,בית מדרש,בית מדרש- היכל שלמה,973,"ש""י עגנון",26,,,,,2018-06-13 0:00:00,,קרית נורדאו,ה,32.28281469,34.84972407,186041.11,687735.44
