﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
22,400,1091,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,קו אופ שופ,1116,החפץ חיים,6,,עד 100 מטר,09-8353606,,2017-06-13 0:00:00,,גלי הים,ד,32.29593645,34.84514906,185615,689192
23,1291,2489,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,קואופ שופ,1116,החפץ חיים,6,"בקבוקים 15,000",ד-10,,אזור א' מערב,2017-06-13 0:00:00,,גלי הים,ד,32.29571924,34.84487388,185589,689168
24,4529,8675,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29718012,34.84409446,185516.13,689330.25
25,4530,8676,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29701239,34.84428049,185533.59,689311.59
26,4531,8677,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29722035,34.8444145,185546.29,689334.61
27,4532,8678,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29712708,34.84433907,185539.15,689324.29
28,4533,8679,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29643151,34.84638535,185731.63,689246.51
29,4534,8680,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29651607,34.84593423,185689.17,689256.03
30,4535,8681,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29672158,34.84520446,185620.51,689279.05
31,4536,8682,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29693917,34.84494657,185596.3,689303.26
32,4537,8683,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29659343,34.84545351,185643.92,689264.76
33,2342,5443,11,900,צופרים,חירום,צופרים בחרום,צופרים,1104,חבצלת החוף,3,,"ביה""ס רזיאל -גבעת האירוסים",אלקטרוני הורמן,9,2017-06-06 0:00:00,,גבעת האירוסים,ה,32.28558395,34.84670069,185757.32,688043.48
34,2539,6637,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס רזיאל",1104,חבצלת החוף,3,,,10,8351185,2018-03-12 0:00:00,,גבעת האירוסים,ה,32.28553756,34.84678229,185764.99,688038.31
35,2594,6692,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מ.הבריאות-נתניה אירוסים,1103,רותם,129,,,71,8356928,2018-03-18 0:00:00,,גבעת האירוסים,ה,32.28566736,34.85066837,186131.11,688051.49
36,1216,2401,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,מלון כרמל,1078,שד עובד בן עמי,2,"תקרות לוח""דים, תאורה, כיבוי, הרבה צנרת עוברת בחלל התקרה, שירותים בקומה או בקומה מעל",רם ברוך,,,2019-04-10 0:00:00,מחסה ציבורי 12,נוף הטיילת,ד,32.31789207,34.84650516,185750.86,691626.33
37,1217,2402,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,מלון אילנד,1078,שד עובד בן עמי,10,"מבנה חדש, סטנדרט גבוה- כריזה, תאורה, איוורור, כיבוי אש, שקעים, שירותים, מים, תקרה - לוח""דים",שד עובד בן עמי,,,2019-04-10 0:00:00,מחסה ציבורי 13,נוף הטיילת,ד,32.31154194,34.84525186,185630.48,690922.53
38,1370,2569,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,יד לבנים,1078,שד עובד בן עמי,0,,,על האנדרטה,,2019-06-18 0:00:00,,גלי הים,ד,32.30216607,34.84340997,185453.52,689883.38
39,1371,2570,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,יד לבנים,1078,שד עובד בן עמי,0,,,מצלמת קרון,,2019-06-18 0:00:00,,גלי הים,ד,32.30226081,34.84482024,185586.38,689893.44
40,1372,2571,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,יד לבנים,1078,שד עובד בן עמי,0,,,אמפי,,2019-06-18 0:00:00,,גלי הים,ד,32.30192649,34.84395209,185504.49,689856.64
41,1373,2572,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,יד לבנים,1078,שד עובד בן עמי,0,,,אנדרטה 74,,2019-06-18 0:00:00,,גלי הים,ד,32.30219734,34.84387659,185497.48,689886.7
42,1374,2580,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,יד לבנים,1078,שד עובד בן עמי,0,,,פסל הברונזה,,2019-06-18 0:00:00,,גלי הים,ד,32.30262463,34.84262807,185380.05,689934.48
43,1375,2581,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,יד לבנים,1078,שד עובד בן עמי,0,,,פסל הברונזה,,2019-06-18 0:00:00,,גלי הים,ד,32.30254052,34.84241638,185360.08,689925.22
44,2572,6670,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מאוחדת מחוז מרכז והשרון-נתניה,1068,אמנון ותמר,6,,,44,8658530,2018-03-15 0:00:00,,רמת פולג,ה,32.2747371,34.84797304,185873.18,686840.23
45,2590,6688,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,לאומית שירותי בריאות עיר הימים,1068,אמנון ותמר,6,,,67,9662670,2018-03-15 0:00:00,,רמת פולג,ה,32.27469166,34.84785072,185861.64,686835.23
46,2343,5444,11,900,צופרים,חירום,צופרים בחרום,צופרים,1062,מעפילי אגוז,5,,"ביה""ס רימלט",אלקטרוני הורמן,10,2017-06-06 0:00:00,,רמת פולג,ה,32.27443201,34.84716595,185797.03,686806.65
47,2545,6643,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס רימלט",1062,מעפילי אגוז,5,,,16,8850064,2018-03-12 0:00:00,,רמת פולג,ה,32.27413485,34.84712551,185793.11,686773.71
48,2348,5449,11,900,צופרים,חירום,צופרים בחרום,צופרים,1050,שולמית,3,,מלון החוף הירוק,חדש,15,2017-06-06 0:00:00,,רמת פולג,ה,32.26996424,34.83726807,184862.83,686314.35
49,2683,6781,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,טן חברה לדלק ותחנותיה,1040,רגב אריה,7,,,163,9530132,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.28113201,34.86334255,187323.43,687544.68
50,2435,6531,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,בית ספר אילן רמון,1039,"אל""מ פרידן בן ציון",0,,,,,2017-12-31 0:00:00,,גלי הים,ד,32.30100115,34.85127517,186193.87,689751.73
51,2543,6641,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס אילן רמון",1039,"אל""מ פרידן בן ציון",3,,,14,8350555,2018-03-12 0:00:00,,גלי הים,ד,32.30098105,34.85128034,186194.35,689749.5
52,2538,6636,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס ריגלר",1033,חטיבת אלכסנדרוני,3,,,9,8855205,2018-03-12 0:00:00,,גלי הים,ד,32.30216691,34.85200729,186263.25,689880.78
53,393,1084,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,יוחננוף,1028,הצורן,2,,"  במרתף  10,000",09-8654289,,2017-06-13 0:00:00,,א.ת - ספיר,ה,32.2871665,34.86625597,187600,688213
54,2353,5454,11,900,צופרים,חירום,צופרים בחרום,צופרים,1028,הצורן,6,,עיריית נתניה,אלקטרוני,20,2017-06-06 0:00:00,,א.ת - ספיר,ה,32.28960131,34.86654567,187628.14,688482.92
55,2532,6630,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,עיריית נתניה,1028,הצורן,6,,,3,8603131,2018-03-12 0:00:00,,א.ת - ספיר,ה,32.28931743,34.86664492,187637.39,688451.41
56,2561,6659,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מרכז בריאות בנפש לילדים ונוער,1028,הצורן,2,,,32,8610142,2018-03-15 0:00:00,,א.ת - ספיר,ה,32.2867933,34.86640736,187614.13,688171.57
57,2562,6660,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מרכז בריאות בנפש לב השרון,1028,הצורן,2,,,33,8345666,2018-03-15 0:00:00,,א.ת - ספיר,ה,32.28719296,34.86650842,187623.79,688215.86
58,2595,6693,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"תאגיד המים מי נתניה בע""מ",1028,הצורן,4,,,73,8635000,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.28852578,34.86621154,187596.29,688363.75
59,2611,6709,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,יוחננוף- נתניה,1028,הצורן,2,,,89,7448856,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.28728831,34.86631688,187605.78,688226.49
60,2639,6737,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,רדיו אמצע הדרך FM90,1028,הצורן,2,,,117,8359590,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.28722211,34.86648231,187621.34,688219.1
61,2646,6744,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"אורביט מערכות תקשורת בע""מ",1028,הצורן,8,,,124,8922777,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.29036115,34.86645145,187619.53,688567.21
62,2385,5486,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,איצטדיון,1027,המחקר,0,,,איצטדיון חניה,,2019-06-18 0:00:00,,א.ת - ספיר,ה,32.29298389,34.86687859,187660.68,688857.93
63,4488,8634,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,איצטדיון,1027,המחקר,0,,,איצטדיון מזרח,,2019-06-18 0:00:00,,א.ת - ספיר,ה,32.29297781,34.86693127,187665.64,688857.24
64,4489,8635,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,איצטדיון,1027,המחקר,0,,,איצטדיון מערב,,2019-06-18 0:00:00,,א.ת - ספיר,ה,32.29297214,34.86683436,187656.51,688856.64
65,4490,8636,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,איצטדיון,1027,המחקר,0,,,איצטדיון PTZ,,2019-06-18 0:00:00,,א.ת - ספיר,ה,32.29297413,34.86690389,187663.06,688856.84
66,2529,6627,11,805,מחסני חירום,חירום,מחסן לציוד חירום,מחסן לציוד חירום,1025,המחשב,3,,,,053-2206634,2018-03-08 0:00:00,,א.ת - ספיר,ה,32.28800677,34.86464816,187448.84,688306.66
67,2643,6741,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,אלביט מערכות יבשה ותקשוב,1025,המחשב,2,,,121,8898100,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.28731221,34.8641034,187397.28,688229.8
68,2678,6776,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מדיציי מדיקל,1025,המחשב,3,,,158,7446170,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.28808362,34.86509066,187490.55,688315.05
69,2530,6628,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"סונול ישראל בע""מ",1024,הגביש,6,,,1,8637802,2018-03-12 0:00:00,,א.ת - ספיר,ה,32.28851459,34.86189047,187189.25,688363.8
70,2566,6664,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,שראל-פתרונות לוגיסטיים לרפואה,1024,הגביש,8,,,37,8922020,2018-03-15 0:00:00,,א.ת - ספיר,ה,32.28907572,34.86221204,187219.74,688425.93
71,2670,6768,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"סלקום ישראל בע""מ",1024,הגביש,10,,,149,8607911,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.29014876,34.8627212,187268.08,688544.77
72,2671,6769,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,סלקום תקשורת קווית,1024,הגביש,10,,,150,8607990,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.2903121,34.86270222,187266.35,688562.89
73,2672,6770,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,ועידן פתרונות קונפרנסינג,1024,הגביש,10,,,151,8607990,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.29048292,34.86257641,187254.56,688581.87
74,2673,6771,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,נטו ויזיין 013 בעי'מ,1024,הגביש,10,,,152,8607911,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.289971,34.86314619,187308.05,688524.93
75,383,1068,11,72,משטרה,חירום,משטרה,משטרת ישראל- נתניה,1023,וינר נחמה,6,,רמת ידין,,8864444,2018-12-27 0:00:00,משטרת ישראל- תחנת נתניה,רמת ידין,ד,32.29477223,34.85428324,186474.93,689060.05
76,2625,6723,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"טבע תעשיות פרמצבטיות בע""מ מופ",1022,התרופה,12,,,103,8639777,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.28347806,34.86238741,187234.28,687805.13
77,2351,5452,11,900,צופרים,חירום,צופרים בחרום,צופרים,1020,ארליך שמחה,1,,בית גולדמינץ,אלקטרוני,18,2017-06-06 0:00:00,,גלי הים,ד,32.29994819,34.84432515,185538.89,689637.14
78,2648,6746,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,בית גולדמינץ,1020,ארליך שמחה,1,,,126,072-2702195,2018-03-19 0:00:00,,גלי הים,ד,32.30003186,34.84438237,185544.31,689646.4
79,387,1078,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,שופרסל,1018,המלאכה,32,,,"חניון במרתף  30,000 מ""ר",09-8635333,2017-06-13 0:00:00,,א.ת - ספיר,ה,32.28514884,34.86042491,187050,687991
80,1219,2408,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,בניין העוגן,1018,המלאכה,5,"לוח""דים, רצפה מוחלקת, תאורה, כיבוי, איוורור, בניין חדש, פיר מרכזי פתוח לקרקע, שירותים מקומה ראשונה",המלאכה,,"פיר מרכזי פתוח גדול, אבל חניון גדול וחדש",2019-04-10 0:00:00,מחסה ציבורי 15,א.ת - ספיר,ה,32.2772581,34.85865699,186880.64,687116.5
81,2573,6671,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,כללית מחוז שרון שומרון,1018,המלאכה,39,,,46,8633200,2018-03-15 0:00:00,,א.ת - ספיר,ה,32.28306318,34.86036856,187043.95,687759.73
82,2619,6717,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,שופרסל אקסטרא נתניה,1018,המלאכה,32,,,97,8635301,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.28444645,34.86025782,187034.01,687913.16
83,2626,6724,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,גדות,1018,המלאכה,5,,,104,8929590,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.27736518,34.8588382,186897.75,687128.32
84,2627,6725,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ישראליפט תעשיות בע""מ 2791",1018,המלאכה,5,,,105,8303040,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.27745086,34.8588745,186901.2,687137.81
85,2656,6754,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,אתר תקשוב נתניה לקופות חולים,1018,המלאכה,14,,,134,8633333,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27881801,34.85831204,186848.7,687289.59
86,2691,6789,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"אוניברקול צבעים בע""מ נתניה",1018,המלאכה,6,,,173,8637555,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27765615,34.85777202,186797.41,687160.91
87,2553,6651,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,בן חיים הספקת דלקים,1017,הבונים,8,,,24,8859686,2018-03-12 0:00:00,,א.ת - ספיר,ה,32.28071655,34.86071041,187075.32,687499.4
88,2602,6700,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"פז-גז השרון בע""מ",1017,הבונים,5,,,80,8899112,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.28054148,34.85986686,186995.79,687480.24
89,2669,6767,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"אופק-צילומי אויר בע""מ 1987",1017,הבונים,22,,,148,8653065,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.28019237,34.86297741,187288.7,687440.59
90,1218,2407,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,קב' חיון,1016,האומנות,4,"לוח""דים מצופים לוחות גבס, רצפה מוחלקת, אין איוורור, תאורה, תעלות כבלים תקשורת+חשמל, כיבוי, מזגנים של הקומות העליונות",האומנות,,מיגון חדר שנאים,2019-04-10 0:00:00,מחסה ציבורי 17,א.ת - ספיר,ה,32.27826156,34.85914465,186926.94,687227.63
91,2567,6665,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"תרופארם שווק 1985בע""מ",1016,האומנות,9,,,38,8851451,2018-03-15 0:00:00,,א.ת - ספיר,ה,32.27743513,34.86077862,187080.58,687135.49
92,2597,6695,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,א.ל.ד איכות הסביבה,1016,האומנות,4,,,75,8630890,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.27832654,34.85932963,186944.39,687234.78
93,2667,6765,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"טנסור מערכות בע""מ",1016,האומנות,9,,,146,8634700,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.2775065,34.86072729,187075.77,687143.42
94,2668,6766,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"אביאם מערכות בע""מ",1016,האומנות,9,,,147,8306306,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27745523,34.86074213,187077.15,687137.73
95,2674,6772,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,אלקו התקנות ושירותים1973בעמ,1016,האומנות,4,,,153,8630888,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27829849,34.85932602,186944.04,687231.67
96,2676,6774,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,אולניק חברה להובלה עבודות עפר,1016,האומנות,8,,,155,8600700,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27817606,34.85990042,186998.11,687217.92
97,2677,6775,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"אס.סי.אר. (מהנדסים) בע""מ",1016,האומנות,6,,,157,8652050,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27818566,34.8595829,186968.2,687219.08
98,388,1079,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,שופרסל,1015,גיבורי ישראל,7,,,עד 100 מטר,09-8851884,2017-06-13 0:00:00,,א.ת - ספיר,ה,32.27632362,34.86154089,187152,687012
99,2350,5451,11,900,צופרים,חירום,צופרים בחרום,צופרים,1015,גיבורי ישראל,19,,"אזור התעשייה – ביח""ר אביק",אלקטרוני חדש,17,2017-06-06 0:00:00,,א.ת - ספיר,ה,32.28529414,34.86276031,187270.05,688006.41
100,2354,5455,11,900,צופרים,חירום,צופרים בחרום,צופרים,1015,גיבורי ישראל,7,,"בניין בית אדר –אזוה""ת חדש",חדש,21,2017-06-06 0:00:00,,א.ת - ספיר,ה,32.27845527,34.8609687,187098.85,687248.56
101,2568,6666,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"כמיפל בע""מ",1015,גיבורי ישראל,44,,,39,8633633,2018-03-15 0:00:00,,א.ת - ספיר,ה,32.28430988,34.86156637,187157.23,687897.62
102,2601,6699,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,דלק חברת הדלק ותחנותיה,1015,גיבורי ישראל,7,,,79,8638518,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.27738736,34.8612849,187128.26,687130.04
103,2605,6703,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,סופרגז גליל נתניה,1015,גיבורי ישראל,7,,,82,8826458,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.27739718,34.86104678,187105.83,687131.2
104,2615,6713,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"טמפו משקאות בע""מ",1015,גיבורי ישראל,2,,,93,8630511,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.27443986,34.85788307,186806.72,686804.21
105,2621,6719,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,שופרסל דיל פולג,1015,גיבורי ישראל,7,,,99,8357522,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.2760502,34.86133961,187132.94,686981.74
