﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
19,1923,4007,8,59,מסגרות יחידה לאדם עם מוגבליות,רווחה עירוני,מרכז עבודה שיקומי לנכים,"מע""ש",929,דוד אבידן,1,"",70 מפעל מוגן לאנשים עם פיגור שכלי- שירותי תעסוקה מוגנת ברמות דיפרנציאליות,מיגון חלקי- יש מקלט,09-8611856,2017-10-15T00:00:00,"",א.ת - ק. אליעזר,ג,32.31594745,34.87009357,187971.45,691403.51
20,2280,5380,8,383,מועדוניות,רווחה עירוני,מועדונית,מועדונית- דור העתיד,922,נחום,15,"",כיתות ד'-ו',יש מרחב מוגן,8650004,2017-03-26T00:00:00,"",רמת ידין,ד,32.30066256,34.85602361,186640.98,689712.72
21,677,1459,8,390,מרכז יום,רווחה עירוני,מרכז יום,תעשיון,842,הקדר,12,"",56 תעסוקה מוגנת מתקדמת לאנשים עם פיגור. הפעלת פסי ייצור ושימוש במיכון,מיגון חלקי- יש מקלט,09-8841848,2018-06-13T00:00:00,"",א.ת - ק. אליעזר,ג,32.32104343,34.87412171,188352.52,691967.45
22,675,1457,8,390,מרכז יום,רווחה עירוני,מרכז יום,יעד,840,אורט,1,"",40 מרכז יום קדם תעסוקתי וטיפולי לאנשים עם פיגור שכלי שרמת תפקודם טיפולית או סיעודית.,אין מספיק מרחב מוגן,052-2892766,2017-03-26T00:00:00,"",א.ת - ק. אליעזר,ג,32.31735707,34.87234255,188183.72,691559.17
23,679,1461,8,390,מרכז יום,רווחה עירוני,מרכז יום,מפעל מוגן לעיוורים,838,הרכב,8,"",60 שרותי תעסוקה מוגנת לאנשים עיוורים,"",8628284,2017-03-27T00:00:00,"",א.ת - ק. אליעזר,ג,32.3151074,34.8747324,188408,691309
24,203,662,8,44,דיור מוגן,רווחה עירוני,דיור מוגן לקשישים,הוסטל הזמיר,832,הזמיר,22,משרד השיכון,89,"ממ""ק",052-3878256,2018-01-23T00:00:00,דיור לגיל הזהב בית זמיר,קרית רבין,ג,32.30718252,34.88406587,189284.31,690427.51
25,2273,5373,8,388,מוקד רווחה עירוני,רווחה עירוני,מוקד רווחה,החצר הנשית,831,שפרינצק,33,"","",מקלט ליד החצר,054-6708490,2018-01-23T00:00:00,"",נאות גנים,ג,32.31356277,34.88400774,189280.95,691135.06
26,655,1425,8,383,מועדוניות,רווחה עירוני,מועדוניות טיפוליות,מועדונית וותיקים,830,לנדאו שמואל,20,"",כיתות א' –ד',אין מרחב מוגן,050-6984704,2017-03-26T00:00:00,"",נאות גנים,ג,32.31078085,34.88600373,189468,690826
27,646,1393,8,42,מועדוני קשישים,רווחה עירוני,מועדוני גימלאים לעצמאיים,מרכז פיס לקשיש-  הדר,827,קפלן אליעזר,22,"",נאות גנים,"ממ""ד +מקלט ציבורי עד 14 איש",8829260,2018-01-22T00:00:00,"",נאות גנים,ג,32.31952418,34.88706345,189570.669,691795.291
28,2873,6972,8,390,מרכז יום,רווחה עירוני,מועדון פיס לנוער,מועדון פיס לנוער,811,נרי יצחק,0,"","","","",2018-04-23T00:00:00,"",קרית רבין,ג,32.30550622,34.88455446,189329.77,690241.48
29,661,1445,8,388,מוקד רווחה עירוני,רווחה עירוני,מוקד רווחה,היחידה לטיפול בנפגעי סמים ושיקום האסיר,707,שכטרמן,11,"",בית חוסן,מקלט,09-8603441,2017-03-22T00:00:00,"",א.ת - ק. אליעזר,ג,32.32042786,34.87476623,188413,691899
30,1757,3800,8,383,מועדוניות,רווחה עירוני,מועדונית טיפולית,מועדון חירשים,644,אלחריזי יהודה,25,"",רמת חן_בן ציון,אין מיגון,050-9121082,2019-01-02T00:00:00,"",רמת חן + בן ציון,ב,32.31328535,34.85959197,186981.57,691111.43
31,2275,5375,8,84,מרכז יום לקשיש,רווחה עירוני,מועדון לגימלאים,מועדון קשישים,644,אלחריזי יהודה,25,"","",מקלט ציבורי מחוץ לבניין,8355997,2018-12-19T00:00:00,"",רמת חן + בן ציון,ב,32.3132491,34.85959339,186981.69,691107.41
32,4765,8931,8,388,מוקד רווחה עירוני,רווחה עירוני,מוקד רווחה,שירות לנערה,644,אלחריזי יהודה,25,"","","","",2019-10-06T00:00:00,"","","",32.31331405,34.85963285,186985.43,691114.6
33,1917,4001,8,390,מרכז יום,רווחה עירוני,תרבות ספורט,התאגדות לתרבות גופנית- הפועל נתניה,623,מורדי הגטאות,5,"","","",8323721,2017-03-27T00:00:00,"",רמת אפרים,ב,32.32321559,34.86447948,187445.33,692211.17
34,1932,4018,8,59,מסגרות יחידה לאדם עם מוגבליות,רווחה עירוני,מוסד שיקומי סיעודי,כפר עידוד,607,"האר""י",0,"","","","",2017-02-02T00:00:00,"",רמת חן + בן ציון,ב,32.31287706,34.86398864,187395.47,691064.83
35,4555,8719,8,383,מועדוניות,רווחה עירוני,מרכז העשרה,חצר מוזיקלית,540,ההסתדרות,6,"","",מס' 599,8652306,2019-08-20T00:00:00,"","","",32.33399292,34.8560157,186652.25,693408.88
36,636,1377,8,44,דיור מוגן,רווחה עירוני,דיור מוגן לקשישים,משכנות אחוזת השרון,505,אליעזר בן יהודה,28,משרד הבריאות,72,"מרחב מוגן, לא לכולם",8321939,2018-01-22T00:00:00,"",מרכז העיר דרום,ב,32.32162701,34.85135583,186209,692039
37,669,1447,8,391,מוקד רווחה איזורי,רווחה עירוני,מוקד רווחה איזורי,צוות מרכז דרום אזור מרכז העיר -רמת חן,440,תל חי,8,"",תל-חי 8 900בתי אב  קליטת עליה  השמת  קטינים במסגרות בקהילה,מקלט,09-8608977,2017-03-22T00:00:00,"",מרכז העיר דרום,ב,32.32876819,34.85433375,186492,692830
38,2268,5368,8,388,מוקד רווחה עירוני,רווחה עירוני,מוקד רווחה,היחידה לקשיש,440,תל חי,8,"","",מקלט,09-8603381,2018-06-10T00:00:00,"",מרכז העיר דרום,ב,32.32885398,34.85418442,186477.97,692839.56
39,2277,5377,8,42,מועדוני קשישים,רווחה עירוני,מועדוני גימלאים לעצמאיים,סביונים לניצולי שואה,432,שטמפפר,9,"","",מקלט,8606567,2017-03-23T00:00:00,"",מרכז העיר דרום,ב,32.3284523,34.8549482,186549.74,692794.78
40,2278,5378,8,42,מועדוני קשישים,רווחה עירוני,מועדוני גימלאים לעצמאיים,סביונים לדוברי צרפתית,432,שטמפפר,9,"","",מקלט,8334718,2018-01-23T00:00:00,"",מרכז העיר דרום,ב,32.32843388,34.85494265,186549.21,692792.74
41,2481,6577,8,84,מרכז יום לקשיש,רווחה עירוני,מרכז יום לקשיש,מרכז יום לקשיש- סביונים,432,שטמפפר,9,"","","ממ""ד בתוך המבנה עד 30 איש",8334718,2018-01-22T00:00:00,"",מרכז העיר דרום,ב,32.32837992,34.85499277,186553.91,692786.74
42,202,661,8,44,דיור מוגן,רווחה עירוני,דיור מוגן לקשישים,תפארת מוריה- בית אלמוג,429,רמז דוד,7,"",0,"ממ""ד קטן. פרוזדורים כממ""ד",8324166,2018-01-22T00:00:00,בית אבות תפארת מוריה,מרכז העיר דרום,ב,32.32884056,34.85243854,186313.58,692838.61
43,630,1369,8,44,דיור מוגן,רווחה עירוני,דיור מוגן לקשישים,תפארת מוריה- בית פלנוצ'יק,428,ראשון לציון,11,"",72,"פרוזדורים כממ""ד",8324166,2017-03-26T00:00:00,"",מרכז העיר דרום,ב,32.32818972,34.85061878,186142,692767
44,632,1371,8,44,דיור מוגן,רווחה עירוני,דיור מוגן לקשישים,תפארת בנים נוה יצחק,422,מכנס גד,14,משרד הרווחה,70,ללא מיגון. פרוזדורים בן החדרים כמרחב מוגן,8628621,2018-01-22T00:00:00,"",מרכז העיר דרום,ב,32.32838813,34.84943849,186030.94,692789.37
45,1098,2190,8,44,דיור מוגן,רווחה עירוני,דיור מוגן לקשישים,דיור מוגן- הנסיכה,422,מכנס גד,28,משרד הקליטה ועמידר,180,מקלט,8891111,2017-03-23T00:00:00,"",מרכז העיר דרום,ב,32.32541755,34.84927017,186014,692460
46,670,1450,8,391,מוקד רווחה איזורי,רווחה עירוני,מוקד רווחה איזורי,צוות דרום  אזורי- רמת ידין +מינהל דרום,418,הרצל,32,"",הרצל 32 1115בתי אב,מקלט,09-8603410,2017-03-22T00:00:00,"",מרכז העיר דרום,ב,32.32810958,34.85747997,186788,692756
47,671,1451,8,391,מוקד רווחה איזורי,רווחה עירוני,מוקד רווחה איזורי,צוות מרכז צפון אזור צפון העיר -  נאות הרצל,418,הרצל,32,"",הרצל 32 900בתי אב,מקלט,09-8608929,2017-03-22T00:00:00,"",מרכז העיר דרום,ב,32.328038,34.85768204,186807,692748
48,666,1440,8,388,מוקד רווחה עירוני,רווחה עירוני,מוקד רווחה,היחידה לטיפול באדם עם מוגבלות ומשפחתו,417,שד ויצמן,22,"","וייצמן 22 1349 בתי אב. טיפול פרטני וקבוצתי הפעלת תכניות ע""פ רצף השרותים הנדרש ליצירת מענים עבור האוכלוסיות המיוחדות",אין מרחב מוגן,073-2525133,2018-05-31T00:00:00,"",צפון מזרח מרכז העיר,א,32.3310177,34.85943768,186973.37,693077.9
49,672,1452,8,391,מוקד רווחה איזורי,רווחה עירוני,מוקד רווחה איזורי,צוות מזרח אזור מזרח נתניה,417,שד ויצמן,22,"",וייצמן 22 650בתי אב,אין מרחב מוגן,073-2525140,2018-05-31T00:00:00,"",צפון מזרח מרכז העיר,א,32.3311156,34.8593961,186969.49,693088.77
50,1414,2621,8,380,בית חם,רווחה עירוני,בית חם,בית חם נוער צרפתי,417,שד ויצמן,17,"",צפון מערב מרכז העיר,קיים מקלט- לא שמיש,050-4553817,2018-01-23T00:00:00,"",צפון מערב מרכז העיר,א,32.33035349,34.85839469,186874.93,693004.56
51,631,1370,8,44,דיור מוגן,רווחה עירוני,דיור מוגן לקשישים,גרינשטיין,406,דיזנגוף,47,משרד הרווחה,85,מרחב מוגן,8622026,2017-03-23T00:00:00,"",מרכז העיר דרום,ב,32.32773642,34.8529783,186364,692716
52,1099,2191,8,44,דיור מוגן,רווחה עירוני,דיור מוגן לקשישים,דיור מוגן דוד המלך,405,דוד המלך,4,פרטי,80,אין מיגון,09-8612332,2017-03-23T00:00:00,"",צפון מערב מרכז העיר,א,32.3312489,34.85141407,186218,693106
53,1454,2665,8,42,מועדוני קשישים,רווחה עירוני,מועדוני גימלאים לעצמאיים,"מתנ""ס לקשישים פולג עיר ימים",351,בני ברמן,6,"","","",8850330,2019-10-06T00:00:00,מתנס עיר ימים,עיר ימים,ה,32.28115761,34.84474674,185571.61,687553.24
54,658,1435,8,383,מועדוניות,רווחה עירוני,מועדונית משותפת,"מועדונית משותפת ""פרדס הגדוד""",329,שרת משה,29,"","ילדים כיתות א'-ד' - 15 מסגרת לאחר יום לימודים לשיפור תיפקוד חינוכי, חברתי ורגשי",אין מרחב מוגן,8627081,2019-11-03T00:00:00,"",פרדס הגדוד,א,32.3394533,34.86327003,187337.18,694012.21
55,662,1446,8,388,מוקד רווחה עירוני,רווחה עירוני,מוקד רווחה,השירות לנערה,327,שמואל הנציב,32,"",שמואל הנציב 32,אין מיגון,8603342,2017-03-22T00:00:00,"",צפון מערב מרכז העיר,א,32.33120869,34.85690886,186735.34,693099.85
56,1765,3828,8,383,מועדוניות,רווחה עירוני,מועדוניות טיפוליות,מועדונית טיפולית- טבע,327,שמואל הנציב,30,"",כיתות א-ג,"","",2019-01-01T00:00:00,"",צפון מערב מרכז העיר,א,32.33101154,34.85676708,186721.92,693078.03
57,668,1442,8,388,מוקד רווחה עירוני,רווחה עירוני,מוקד רווחה,תחנה לשלום המשפחה,316,יהודה הנשיא,21,"","יהודה הנשיא 21 655 טיפול פרטני לגברים מכים ולנשים מוכות.טיפולים קבוצתיים לגברים מכים לנשים מוכות ולילדים עדים,בית קפה טיפולי ,קבוצות הורות, טי",מקלט,09-8648701,2017-03-22T00:00:00,"",צפון מערב מרכז העיר,א,32.33870798,34.85849111,186887,693931
58,653,1413,8,383,מועדוניות,רווחה עירוני,מועדוניות,מועדונית רקפת,256,זומרשטיין אמיל,28,"",צפון מערב מרכז העיר,יש מרחב מוגן,8320493,2018-06-19T00:00:00,"",צפון מערב מרכז העיר,א,32.34145935,34.85932499,186966.49,694235.86
59,634,1373,8,44,דיור מוגן,רווחה עירוני,דיור מוגן לקשישים,בית יפה,250,הרב הרצוג,25,"משרד הבריאות, משרד הרווחה",250,מרחב מוגן קטן,8826361,2018-01-22T00:00:00,"",קרית צאנז,א,32.34259949,34.86030333,187059,694362
60,645,1392,8,111,משרדי טיפול ועזרה לאוכלוסיות נזקקות,רווחה עירוני,משרדי טיפול ועזרה לאוכלוסיות נזקקות,יד שרה,244,איכילוב,8,"",0,"",8303400,2017-03-27T00:00:00,"",צפון מערב מרכז העיר,א,32.33896381,34.85839464,186878.01,693959.4
61,633,1372,8,44,דיור מוגן,רווחה עירוני,דיור מוגן לקשישים,בית עמי,240,שלמה המלך,41,"משרד הרווחה, משרד הפנים",90,מקלט,8611222,2018-05-31T00:00:00,"",צפון מערב מרכז העיר,א,32.33922656,34.85394446,186459.14,693989.9
62,678,1460,8,390,מרכז יום,רווחה עירוני,מרכז יום,אתגר-מרכז שיקום ותמיכה לנכים,217,הרימון,2,"","15 תמיכה באנשים עם נכות פיזית קשה החיים בקהילה  . שיקום, ליווי והקנית מיומנויות תפקודיות",אין מרחב מוגן,054-2811309,2017-03-26T00:00:00,"",עין התכלת,א,32.35285574,34.86822147,187808,695497
63,1764,3827,8,42,מועדוני קשישים,רווחה עירוני,מועדוני גימלאים לעצמאיים,מועדון גימלאים- בית דבורה,211,הזית,2,"","","ממ""ד עד 24 איש",8330913,2018-01-21T00:00:00,מועדון גימלאים- בית דבורה,עין התכלת,א,32.35011834,34.86303667,187318.98,695194.98
64,665,1438,8,383,מועדוניות,רווחה עירוני,מועדונית משותפת,"מועדונית משותפת ""נועם""",190,ברכה שמעון,16,"","ילדים כיתות א'-ד' - 15 מסגרת לאחר יום לימודים לשיפור תיפקוד חינוכי, חברתי ורגשי",אין מרחב מוגן,050-4144539,2017-03-26T00:00:00,"",נאות הרצל,א,32.33379815,34.87028872,187996,693383
65,2431,6527,8,383,מועדוניות,רווחה עירוני,מועדונים חברתיים לימודיים,"יול""א- גוונים",185,בר יוחאי,1,"","","1 ממ""ד 1 מקלט","",2017-12-31T00:00:00,"",נאות הרצל,א,32.34173291,34.86894348,187872.1,694263.32
66,659,1436,8,383,מועדוניות,רווחה עירוני,מועדונית משותפת,"מועדונית משותפת ""סלע""",165,יוספטל,29,"","ילדים כיתות א'-ד' - 15 מסגרת לאחר יום לימודים לשיפור תיפקוד חינוכי, חברתי ורגשי",יש מרחב מוגן,050-7523556,2017-03-26T00:00:00,"",נאות הרצל,א,32.32725563,34.86736738,187718.67,692658.33
67,647,1402,8,380,בית חם,רווחה עירוני,בית חם,בית חם,159,שדה יצחק,9,"",צפון מזרח מרכז העיר,יש מרחב מוגן,8846674,2019-01-01T00:00:00,"",צפון מזרח מרכז העיר,א,32.34109559,34.8627744,187291.1,694194.48
68,664,1437,8,383,מועדוניות,רווחה עירוני,מועדונית משותפת,"מועדונית משותפת ""בית חם""",136,רבן גמליאל,7,"","ילדים גן חובה עד כיתה ב'- 15  מסגרת לאחר יום לימודים לשיפור תיפקוד חינוכי, חברתי ורגשי",אין מרחב מוגן,050-3747672,2017-03-26T00:00:00,"",נאות הרצל,א,32.33737851,34.87043489,188011,693780
69,2276,5376,8,84,מרכז יום לקשיש,רווחה עירוני,מועדון לגימלאים,שיכון מזרחי- פיס,122,הוז דב,3,"","",מקלט ציבורי (2 דק' הליכה) 18 איש,8334830,2018-01-21T00:00:00,"",נאות הרצל,א,32.33691235,34.86716473,187702.96,693729.27
70,657,1430,8,84,מרכז יום לקשיש,רווחה עירוני,מועדונים לגימלאים,מופת,110,גליקסון,22,"","גליקסון 22, סלע  מועדונים חברתיים",מקלט ציבורי(מעבר לכביש),09-8821039,2018-01-21T00:00:00,"",נאות הרצל,א,32.32919967,34.86707692,187692,692874
71,1760,3810,8,388,מוקד רווחה עירוני,רווחה עירוני,מוקד רווחה,מרכז הורים וילדים,109,גדעון ירובעל,11,"","","ממ""ד",054-5594108,2018-01-21T00:00:00,מרכז הורים ילדים,נאות הרצל,א,32.3330403,34.86895717,187870.37,693299.35
72,667,1441,8,388,מוקד רווחה עירוני,רווחה עירוני,מוקד רווחה,תחנה ליעוץ נישואין,0,"",0,"","יהודה הנשיא 21 109 טיפול זוגי, טיפול משפחתי,טיפול במשפחות במשבר ,טיפול בגירושין ועוד","","",2012-11-26T00:00:00,"",צפון מערב מרכז העיר,א,32.33870798,34.85849111,186887,693931
73,676,1458,8,390,מרכז יום,רווחה עירוני,מרכז יום,שיקום תעסוקתי בשיתוף בטל''א,0,"",0,"","המלאכה 3 נתניה 80 סדנאות שיקום תעסוקתי,גו'ב קפה, לווי אישי לשיקום תעסוקתי לנשים מוכות","","",2012-11-26T00:00:00,"",א.ת - ספיר,ה,32.27678376,34.85832295,186849,687064
74,2389,5492,9,160,מרכזים קהילתיים,רווחה פרטי,מרכז קהילתי,עמותת זכרון יוסף ומאיר,1110,רזניק דוד,0,"","","","",2017-07-31T00:00:00,"",גלי הים,ד,32.29478993,34.84492044,185593.04,689064.93
75,1886,3968,9,389,מעון יום,רווחה פרטי,מעון יום,"מעון נעמ""ת- האירוסים",1103,רותם,0,"","","","",2017-07-16T00:00:00,"",גבעת האירוסים,ה,32.28418242,34.847172,185801.2,687887.91
76,3827,7934,9,389,מעון יום,רווחה פרטי,מעון יום,גן מעון- נשות צאנז,1021,קומוי נתן,0,"","","","",2019-01-01T00:00:00,"",קרית נורדאו,ה,32.28675145,34.85670621,186700.27,688169.85
77,1910,3994,9,160,מרכזים קהילתיים,רווחה פרטי,האגודה למען החייל,בית גולדמינץ,1020,ארליך שמחה,1,"","","",072-270-2195,2017-03-27T00:00:00,בית גולדמינץ,גלי הים,ד,32.30004394,34.84432053,185538.49,689647.76
78,674,1455,9,389,מעון יום,רווחה פרטי,מעון יום,מעון באמונה-אזורים,1003,אלנקווה אפרים,8,"",8 מעון יום שיקומי לילדים אוטיסטים,מעון יום שיקומי לילדים אוטיסטים,"",2017-03-28T00:00:00,"",נאות שקד,ד,32.29461981,34.84913995,185990.42,689044.74
79,2284,5384,9,389,מעון יום,רווחה פרטי,מעון יום שיקומי לפעוטות,מעון יום שיקומי- אלוטף,1003,אלנקווה אפרים,8,"","",לילדים אוטיסטים- יש מרחב מוגן,8853807,2018-01-22T00:00:00,"",נאות שקד,ד,32.29448599,34.84862854,185942.2,689030.06
80,1912,3996,9,160,מרכזים קהילתיים,רווחה פרטי,האגודה למען החייל,בית פלדמן,996,שד בן גוריון,68,"","","",072-2702191,2017-03-27T00:00:00,בית פלדמן,גלי הים,ד,32.30392029,34.84364085,185475.92,690077.84
81,1814,3889,9,389,מעון יום,רווחה פרטי,מעון יום,מעון ויצו - רמת פולג,994,גור מרדכי,0,"","","","",2017-07-17T00:00:00,"",רמת פולג,ה,32.27233031,34.844006,185498.54,686574.58
82,2388,5491,9,389,מעון יום,רווחה פרטי,מעון יום,מעון עלות- מיוחד,992,קריניצי,0,"","",מיוחד -לאוטיסטים,"",2017-07-30T00:00:00,"",נאות שקד,ד,32.29361061,34.84893347,185970.6,688932.89
83,2432,6528,9,389,מעון יום,רווחה פרטי,מעון יום שיקומי לפעוטות,מעון יום שיקומי אלוטף,989,היסמין,0,"","","","",2017-12-31T00:00:00,"",רמת פולג,ה,32.27101687,34.83941282,185065.3,686430.39
84,1798,3872,9,389,מעון יום,רווחה פרטי,מעון יום,"ויצ""ו קרית נורדאו",949,רוטנברג,11,"","","","",2017-07-16T00:00:00,"",קרית נורדאו,ה,32.27991866,34.85349197,186395.01,687413.12
85,637,1378,9,45,דיור מוגן פרטי,רווחה פרטי,דיור מוגן לקשישים,בית לב גנים,944,מנדלי מוכר ספרים,10,פרטי,79,מקלט,054-8199535,2019-10-27T00:00:00,"",קרית נורדאו,ה,32.28465655,34.85597845,186630.96,687937.76
86,2904,7003,9,389,מעון יום,רווחה פרטי,מעון יום,"מעון נעמ""ת- דורה",922,נחום הנביא,26,"","","",8354211,2018-04-24T00:00:00,"",רמת ידין,ד,32.30087191,34.8589291,186914.71,689735.05
87,642,1384,9,45,דיור מוגן פרטי,רווחה פרטי,דיור מוגן לקשישים,הוסטל קלויזנר,877,האוניברסיטה,7,משהב ומשרד קליטה,240,חדרי בטחון בקומה,8300700,2018-01-23T00:00:00,"",משכנות זבולון,ג,32.30731197,34.87656571,188578,690444
88,1807,3882,9,389,מעון יום,רווחה פרטי,מעון יום,מעון אמונה- ותיקים,830,לנדאו שמואל,20,"","","","",2017-03-29T00:00:00,"",נאות גנים,ג,32.310739,34.88603903,189471.31,690821.35
89,4774,8940,9,389,מעון יום,רווחה פרטי,מעון יום,"מעון ויצ""ו- אגמים",665,שמורת נחל בניאס,30,"","","","",2019-10-29T00:00:00,"","","",32.29233408,34.85163777,186224.86,688790.49
90,4768,8934,9,160,מרכזים קהילתיים,רווחה פרטי,מרכז קהילתי,מרכז קהילת ספורט ופנאי אגמים,649,שדרת אגם כנרת,4,"","","",052-5534498,2019-10-07T00:00:00,"","","",32.29017602,34.85055161,186121.76,688551.51
91,1988,4081,9,160,מרכזים קהילתיים,רווחה פרטי,מרכז קהילתי,מרכז קהילתי חרדי בן ציון,644,אלחריזי יהודה,25,"","","",052-6189044,2019-10-06T00:00:00,"",רמת חן + בן ציון,ב,32.31319608,34.85959348,186981.68,691101.53
92,1097,2189,9,45,דיור מוגן פרטי,רווחה פרטי,דיור מוגן לקשישים,נופי השרון,627,פתח תקוה,5,פרטי,132,מרחב מוגן בכול קומה,050-2035359,2018-05-31T00:00:00,"",רמת אפרים,ב,32.3252253,34.86120104,187137.34,692435.02
93,4769,8935,9,160,מרכזים קהילתיים,רווחה פרטי,מרכז קהילתי,מרכז קהילתי- בית בריצ'ר,528,שפירא אברהם,26,"","","",052-4746530,2019-10-07T00:00:00,"","","",32.32203294,34.85781834,186817.68,692082.03
