﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
20,873,1874,17,350,אתרים לשימור,תיירות,אתרים לשימור,מגדל המים - אתר לשימור,0,"",0,"","","","",2012-11-26T00:00:00,"",עין התכלת,א,32.34853907,34.85446826,186511.827,695022.45
21,874,1875,17,350,אתרים לשימור,תיירות,אתרים לשימור,בית הבאר,0,"",0,"","","","",2012-11-26T00:00:00,"",פרדס הגדוד,א,32.3423734,34.86066652,187093.111,694336.818
22,875,1876,17,301,בית מלון,תיירות,בית מלון,מלון אורלי,0,"",0,"","",09-8333091,"",2012-11-26T00:00:00,מלון אורלי,צפון מערב מרכז העיר,א,32.33482924,34.85154888,186232,693503
23,876,1877,17,301,בית מלון,תיירות,בית מלון,מיקום מלון בלו ביי,0,"",0,"","",09-8603603,"",2012-11-26T00:00:00,מיקום מלון בלו ביי,"","",32.3511312,34.85551186,186611.004,695309.585
24,877,1878,17,301,בית מלון,תיירות,בית מלון,מלון בלו וייס,0,"",0,"","",09-8603939,"",2012-11-26T00:00:00,מלון בלו וייס,מרכז העיר דרום,ב,32.32682276,34.84899536,185988.641,692615.917
25,878,1879,17,301,בית מלון,תיירות,בית מלון,מלון ג'רמי,0,"",0,"","",09-8622651,"",2012-11-26T00:00:00,מלון ג'רמי,מרכז העיר דרום,ב,32.32899537,34.85006795,186090.431,692856.513
26,880,1881,17,301,בית מלון,תיירות,בית מלון,מלון גינות ים,0,"",0,"","",09-8341007,"",2012-11-26T00:00:00,מלון גינות ים,צפון מערב מרכז העיר,א,32.33265785,34.85118826,186197.254,693262.315
27,881,1883,17,301,בית מלון,תיירות,בית מלון,מלון גלי צאנז,0,"",0,"","",09-8621777,"",2017-02-16T00:00:00,מלון גלי צאנז,קרית צאנז,א,32.34543188,34.8551142,186571.51,694677.68
28,882,1884,17,301,בית מלון,תיירות,בית מלון,מלון גליל,0,"",0,"","",09-8624455,"",2012-11-26T00:00:00,מלון גליל,צפון מערב מרכז העיר,א,32.34114649,34.85333012,186402,694203
29,883,1887,17,301,בית מלון,תיירות,בית מלון,מלון המלך כורש,0,"",0,"","",09-8613555,"",2012-11-26T00:00:00,מלון המלך כורש,צפון מערב מרכז העיר,א,32.33048586,34.85349713,186413.85,693020.738
30,884,1888,17,301,בית מלון,תיירות,בית מלון,מלון המלך שלמה,0,"",0,"","",09-8338444,"",2012-11-26T00:00:00,מלון המלך שלמה,צפון מערב מרכז העיר,א,32.33450362,34.85154538,186231.552,693466.891
31,885,1889,17,301,בית מלון,תיירות,בית מלון,מלון העונות,0,"",0,"","",09-8601555,"",2012-11-26T00:00:00,מלון העונות,צפון מערב מרכז העיר,א,32.33574006,34.85156659,186234,693604
32,886,1890,17,301,בית מלון,תיירות,בית מלון,מלון כרמל,0,"",0,"","",09-8601111,"",2012-11-26T00:00:00,מלון כרמל,נוף הטיילת,ד,32.31782558,34.84636886,185738,691619
33,888,1893,17,301,בית מלון,תיירות,בית מלון,מלון הקשתות,0,"",0,"","",09-8609860,"",2012-11-26T00:00:00,מלון הקשתות,מרכז העיר דרום,ב,32.32869818,34.85185942,186259,692823
34,889,1894,17,301,בית מלון,תיירות,בית מלון,מלון מצפה ים,0,"",0,"","",09-8623730,"",2012-11-26T00:00:00,מלון מצפה ים,מרכז העיר דרום,ב,32.32485172,34.85007951,186090,692397
35,890,1896,17,301,בית מלון,תיירות,בית מלון,מלון מרגוע,0,"",0,"","",09-8624434,"",2012-11-26T00:00:00,מלון מרגוע,מרכז העיר דרום,ב,32.32916367,34.85015632,186098.813,692875.15
36,891,1898,17,301,בית מלון,תיירות,בית מלון,מלון פאלס,0,"",0,"","",09-8620222,"",2012-11-26T00:00:00,מלון פאלס,מרכז העיר דרום,ב,32.32647184,34.8493732,186024.089,692576.884
37,893,1900,17,301,בית מלון,תיירות,בית מלון,מלון רזידנס,0,"",0,"","",09-8623777,"",2012-11-26T00:00:00,מלון רזידנס,מרכז העיר דרום,ב,32.32759863,34.84922489,186010.538,692701.885
38,1913,3997,17,301,בית מלון,תיירות,בית מלון,סוויטות איילנד,0,"",0,"","","","",2016-08-30T00:00:00,סוויטות איילנד,נוף הטיילת,ד,32.31148134,34.8453448,185639.21,690915.78
39,1915,3999,17,301,בית מלון,תיירות,בית מלון,medi terre,0,"",0,"","","","",2016-08-30T00:00:00,מלון medi terre,צפון מערב מרכז העיר,א,32.33925424,34.85310003,186379.65,693993.23
