﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
31,2369,5470,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קו אופ שופ- לב יסמין,942,וייסלברגר,7,"","","",98651512,2018-04-12T00:00:00,"",קרית נורדאו,ה,32.28344025,34.85317884,186366.79,687803.74
32,2409,5512,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מרכז מסחרי- לב יהלום,892,הרב עובדיה יוסף,0,"","","","",2017-11-01T00:00:00,"",אזור תעשיה קרית יהלום,ג,32.31211316,34.87461083,188395.53,690976.99
33,4594,8758,7,90,קניונים ומרכזי מסחר,קניות ומסחר,מרכז מסחרי,מרכז מסחרי,878,החינוך העברי,6,"","","","",2019-08-29T00:00:00,"","","",32.30751303,34.87780817,188695.08,690465.94
34,2068,5163,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,סופר- קופיקס,865,הרב הרטום שמואל,0,"","","","",2017-01-25T00:00:00,"",קרית השרון,ג,32.31019272,34.87184063,188133.99,690764.83
35,2367,5468,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,שופרסל דיל- מרכז דוד,847,דרך דגניה,47,"","","","",2018-01-09T00:00:00,"",משכנות זבולון,ג,32.30777369,34.8751203,188442.03,690495.62
36,4592,8756,7,90,קניונים ומרכזי מסחר,קניות ומסחר,מרכז מסחרי,מרכז מסחרי,846,בן מאיר ישראל,3,"","","","",2019-08-29T00:00:00,"","","",32.31382242,34.88709204,189571.49,691162.99
37,756,1720,7,90,קניונים ומתחמי קניות,קניות ומסחר,"חנויות לבית, לגינה ולרכב",הום סנטר,843,האורזים,6,"",0,"","",2018-01-31T00:00:00,"",א.ת - ק. אליעזר,ג,32.32109821,34.87105219,188063.5,691974.42
38,2054,5148,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,שופרסל דיל- קניון הדרים,843,האורזים,2,"","","חדר ביטחון עד 100 מ""ר","",2018-01-09T00:00:00,"",א.ת - ק. אליעזר,ג,32.32313781,34.87187213,188141.41,692200.36
39,2057,5151,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,רמי לוי- צפון,843,האורזים,0,"","","חדר ביטחון עד 100 מ""ר",7793961,2017-12-28T00:00:00,"",א.ת - ק. אליעזר,ג,32.32195561,34.87160097,188115.47,692069.34
40,2062,5157,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,ויקטורי,843,האורזים,6,"","","חדר ביטחון עד 100 מ""ר",8841683,2017-12-28T00:00:00,"",א.ת - ק. אליעזר,ג,32.32061883,34.87135502,188091.85,691921.17
41,2055,5149,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מחסני להב,842,הקדר,8,"","","חדר ביטחון עד 100 מ""ר",7747832,2017-12-28T00:00:00,"",א.ת - ק. אליעזר,ג,32.32252487,34.87344505,188289.31,692131.93
42,2061,5156,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,יינות ביתן- הפלדה,837,הפלדה,13,"","","חדר ביטחון עד 100 מ""ר",8612980,2017-12-28T00:00:00,"",א.ת - ק. אליעזר,ג,32.31850173,34.87869858,188782.64,691684.27
43,4593,8757,7,90,קניונים ומרכזי מסחר,קניות ומסחר,מרכז מסחרי,מרכז מסחרי,832,הזמיר,10,"","","","",2019-08-29T00:00:00,"","","",32.3040708,34.88246164,189132.19,690082.89
44,2043,5135,7,813,משתלות,קניות ומסחר,משתלה,משתלת המשקם,822,סירקין,0,"","","",8823414,2017-01-01T00:00:00,"",נאות גנים,ג,32.32206059,34.88532718,189408.01,692077.05
45,755,1706,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי,815,ויתקין,0,"",0,"","",2017-06-05T00:00:00,מרכז מסחרי,נאות גנים,ג,32.31603549,34.88550462,189422.73,691408.85
46,2040,5132,7,813,משתלות,קניות ומסחר,משתלה,המשתלה נטו,658,רפאל איתן,0,"","","",522567101,2019-01-31T00:00:00,"","",ב,32.30817551,34.86133637,187144.03,690544.25
47,4126,8263,7,90,קניונים ומרכזי מסחר,קניות ומסחר,מרכז מסחרי,מרכז אגמים,649,שדרת אגם כנרת,6,"","","",073-2433059,2019-11-19T00:00:00,"",אגמים,ד,32.2902893,34.85094439,186158.8,688563.95
48,4127,8264,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,מינימרקט,מרכולית אגמים,649,שדרת אגם כנרת,6,"","","",09-8948190,2019-02-21T00:00:00,"",אגמים,ד,32.2901391,34.8510557,186169.23,688547.26
49,152,576,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,קניון השרון,627,פתח תקוה,0,"","","","",2019-01-07T00:00:00,קניון השרון,רמת אפרים,ב,32.3261546,34.86171411,187185.98,692537.92
50,2041,5133,7,813,משתלות,קניות ומסחר,משתלה,משתלת כפר עידוד,607,"האר""י",0,"","","",8632903,2017-01-01T00:00:00,"",רמת חן + בן ציון,ב,32.3124902,34.86348346,187347.76,691022.08
51,2059,5154,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,יינות ביתן- שכונתי,607,"האר""י",12,"","","חדר ביטחון עד 100 מ""ר",8859003,2017-12-28T00:00:00,"",רמת חן + בן ציון,ב,32.31206399,34.85646387,186686.55,690976.94
52,3873,8003,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,נתיב החסד,607,"האר""י",20,"","","",7454235,2019-05-12T00:00:00,"",רמת חן + בן ציון,ב,32.3118715,34.85781945,186814.14,690955.18
53,2064,5159,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קואופ שופ – בנימין,532,שד בנימין,60,"","","חניון במרתף בגודל של 1000 מ""ר","",2019-02-10T00:00:00,"",מרכז העיר דרום,ב,32.31972847,34.8551546,186566.02,691827.29
54,2065,5160,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,סופר סטאר,530,רם ברוך,0,"","","","",2017-01-19T00:00:00,"",נוף הטיילת,ד,32.31766927,34.84645167,185745.74,691601.64
55,2371,5472,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,שופרסל סמילנסקי שלי,521,סמילנסקי,13,"","","חדר ביטחון עד 100 מ""ר",98824911,2017-12-28T00:00:00,"",מרכז העיר דרום,ב,32.32717494,34.85500515,186554.64,692653.11
56,2484,6580,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קו אופ שופ- שד ניצה,442,שד ניצה,8,"","","",8339277,2018-06-11T00:00:00,"",צפון מערב מרכז העיר,א,32.33677387,34.85235388,186308.5,693718.4
57,2063,5158,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מגה בעיר,432,שטמפפר,14,"","","חדר ביטחון עד 100 מ""ר",98874272,2018-06-14T00:00:00,"",מרכז העיר דרום,ב,32.32805071,34.85389449,186450.38,692750.57
58,2429,6524,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מגה בעיר,419,שד ירושלים,29,"","","חדר ביטחון עד 100 מ""ר",98874263,2017-12-28T00:00:00,"",מרכז העיר דרום,ב,32.32404779,34.85515405,186567.53,692306.28
59,2042,5134,7,813,משתלות,קניות ומסחר,משתלה,משתלת אור גנים,418,הרצל,0,"","","",8334752,2017-01-01T00:00:00,"",רמת אפרים,ב,32.32500623,34.86542659,187535.14,692409.46
60,2056,5150,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מחסני להב- קניון השרון,418,הרצל,0,"","","",8842119,2018-01-09T00:00:00,"",רמת אפרים,ב,32.32625463,34.8621566,187227.68,692548.88
61,2053,5147,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,שופרסל ויצמן שלי,417,שד ויצמן,27,"","","חדר ביטחון עד 100 מ""ר",98824911,2017-12-28T00:00:00,"",צפון מערב מרכז העיר,א,32.33141586,34.85862654,186897.14,693122.3
62,3857,7965,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,ג'מבו מרקט,402,אחד העם,16,"","","",9662866,2019-01-07T00:00:00,"",מרכז העיר דרום,ב,32.32600284,34.85880567,186912.07,692521.97
63,2060,5155,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מגה- עיר ימים,351,בני ברמן,2,"","","חדר ביטחון עד 100 מ""ר",98874263,2019-03-04T00:00:00,"",עיר ימים,ה,32.27865043,34.84766721,185845.81,687274.29
64,2368,5469,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מגה בעיר,323,הרב קוק,26,"","","חדר ביטחון עד 100 מ""ר",98874278,2018-06-04T00:00:00,"",צפון מערב מרכז העיר,א,32.33300042,34.85456961,186515.74,693299.26
65,2485,6581,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קו אופ שופ- ויצמן,250,הרב הרצוג,23,"","","",9512027,2018-01-31T00:00:00,"",קרית צאנז,א,32.34237165,34.85968651,187000.85,694336.92
66,149,571,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,המתחם לעיצוב הבית,0,"",0,"","","","",2016-12-22T00:00:00,"",א.ת - ספיר,ה,32.28988834,34.86236038,187234,688516
67,151,575,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,קניון הדרים,0,"",0,"","","","",2012-11-26T00:00:00,קניון הדרים,א.ת - ק. אליעזר,ג,32.32303454,34.87156017,188112,692189
68,153,577,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,שווקי מזון,שוק רמלה לוד,0,"",0,"","","","",2012-11-26T00:00:00,שוק רמלה לוד,א.ת - ק. אליעזר,ג,32.3220639,34.87279562,188228,692081
69,154,578,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,שווקי מזון,שוק עירוני,0,"",0,"","","","",2012-11-26T00:00:00,שוק עירוני,צפון מזרח מרכז העיר,א,32.32997506,34.86035109,187059,692962
70,155,579,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,קניון עיר ימים,0,"",0,"","","","",2012-11-26T00:00:00,קניון עיר ימים,עיר ימים,ה,32.27876414,34.84735033,185816,687287
71,156,580,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז ביג פולג,0,"",0,"","","","",2012-11-26T00:00:00,מרכז ביג פולג,א.ת - ספיר,ה,32.27670059,34.86089199,187091,687054
72,743,1691,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,פאוואר סנטר,0,"",0,"",0,"","",2012-11-26T00:00:00,פאוואר סנטר,א.ת - ספיר,ה,32.27732526,34.86080078,187082.629,687123.299
73,746,1695,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי לב יסמין,0,"",0,"",0,"","",2012-11-26T00:00:00,מרכז מסחרי לב יסמין,קרית נורדאו,ה,32.28329729,34.85331281,186379.358,687787.845
74,748,1698,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי דוד,0,"",0,"",0,"","",2012-11-26T00:00:00,מרכז מסחרי דוד,משכנות זבולון,ג,32.30741516,34.87539767,188468.031,690455.781
75,750,1700,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי,0,"",0,"",0,"","",2012-11-26T00:00:00,מרכז מסחרי,מרכז העיר דרום,ב,32.31988222,34.8549735,186549.023,691844.396
76,751,1701,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי- בית אודם,0,"",0,"",0,"","",2016-12-22T00:00:00,מרכז מסחרי,א.ת - ספיר,ה,32.28702724,34.86641065,187614.522,688197.511
