UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
64746055,256,7400,נתניה,מגרש חניה,,51,6824,186499.71582700001,687734.80839400005,0,,186499.71582700001,687734.80839400005,34.853915636066624,32.28242189095994
64745970,256,7400,נתניה,מגרש חניה,,51,6824,187093.53012700001,689220.15839400003,0,,187093.53012700001,689220.15839400003,34.86016806475958,32.295832631292576
51586237,256,7400,נתניה,מגרש חניה,,51,6824,187495.93082700000,688605.16239399998,0,,187495.93082700000,688605.16239399998,34.86446068354393,32.29029879369049
64746026,256,7400,נתניה,מגרש חניה,,51,6824,187077.22712699999,692482.00949400000,0,,187077.22712699999,692482.00949400000,34.85988365841217,32.32524416362215
64746051,256,7400,נתניה,מגרש חניה,,51,6824,187661.88872700001,692784.52279399999,0,,187661.88872700001,692784.52279399999,34.866082329726346,32.327988714610605
64746158,256,7400,נתניה,מגרש חניה,,51,6824,186323.00052700000,687740.61859400000,0,,186323.00052700000,687740.61859400000,34.85203968840544,32.2824690598587
51585722,256,7400,נתניה,מגרש חניה,,51,6824,188088.06062700000,692253.26699399995,0,,188088.06062700000,692253.26699399995,34.870625785648194,32.32321046194735
51592447,256,7400,נתניה,מגרש חניה,,51,6824,187331.39322699999,688627.45909400005,0,,187331.39322699999,688627.45909400005,34.862713291487744,32.2904951268745
64746121,256,7400,נתניה,מגרש חניה,,51,6824,188341.42372699999,690572.93739400001,0,,188341.42372699999,690572.93739400001,34.873371451660546,32.308066066242354
64746134,256,7400,נתניה,מגרש חניה,,51,6824,188450.11142700000,689230.99109400006,0,,188450.11142700000,689230.99109400006,34.874569291697156,32.29596876795244
64746135,256,7400,נתניה,מגרש חניה,,51,6824,186853.00652699999,688894.84569400002,0,,186853.00652699999,688894.84569400002,34.857625820181035,32.29289230039262
64746152,256,7400,נתניה,מגרש חניה,,51,6824,187267.92522700000,687030.14069399994,0,,187267.92522700000,687030.14069399994,34.86209367551939,32.27609026808411
51585330,256,7400,נתניה,מגרש חניה,,51,6824,188350.61642700000,690896.57369400002,0,,188350.61642700000,690896.57369400002,34.873458442998164,32.31098454471569
64746039,256,7400,נתניה,מגרש חניה,,51,6824,186985.70742699999,693920.31839399994,0,,186985.70742699999,693920.31839399994,34.85886248258858,32.33821064480181
64746127,256,7400,נתניה,מגרש חניה,,51,6824,188479.77602700001,690427.60689399997,0,,188479.77602700001,690427.60689399997,34.874845154596535,32.306759468334306
64746168,256,7400,נתניה,מגרש חניה,,51,6824,186764.86182699999,688065.04389400000,0,,186764.86182699999,688065.04389400000,34.8567186649181,32.28540740761037
64746058,256,7400,נתניה,מגרש חניה,,51,6824,186950.97532699999,692467.24489400000,0,,186950.97532699999,692467.24489400000,34.8585434333328,32.32510736334566
64746116,256,7400,נתניה,מגרש חניה,,51,6824,188872.48112700001,690532.26009400003,0,,188872.48112700001,690532.26009400003,34.879011274698165,32.30771394560711
64746151,256,7400,נתניה,מגרש חניה,,51,6824,186571.30722700001,687092.47489399998,0,,186571.30722700001,687092.47489399998,34.85469777481821,32.27663207306662
51585141,256,7400,נתניה,מגרש חניה,,51,6824,187073.68132700000,687052.81779400003,0,,187073.68132700000,687052.81779400003,34.86003124181098,32.27628914122997
51588313,256,7400,נתניה,מגרש חניה,,51,6824,187002.04422700001,689283.99759399996,0,,187002.04422700001,689283.99759399996,34.85919466134662,32.29640561584746
51590233,256,7400,נתניה,מגרש חניה - מכבי נתניה,,51,6824,187178.75992700001,693357.05199399998,0,,187178.75992700001,693357.05199399998,34.860932085666576,32.33313731071746
64745993,256,7400,נתניה,מגרש חניה,,51,6824,186402.12002700000,688103.32979400002,0,,186402.12002700000,688103.32979400002,34.852866882036565,32.28574196743026
64746067,256,7400,נתניה,מגרש חניה,,51,6824,188073.66952699999,690544.85709399998,0,,188073.66952699999,690544.85709399998,34.87052949700322,32.30780537669007
51590576,256,7400,נתניה,מגרש חניה,,51,6824,186360.86372699999,687132.59979400004,0,,186360.86372699999,687132.59979400004,34.8524627660669,32.27698767298845
64746021,256,7400,נתניה,מגרש חניה,,51,6824,187225.24852699999,688039.87149399996,2014,2015-07,187225.24852699999,688039.87149399996,34.86160645878313,32.28519379347842
64746115,256,7400,נתניה,מגרש חניה,,51,6824,188726.19272699999,690547.25269400002,2014,2015-07,188726.19272699999,690547.25269400002,34.877457575137385,32.307845118862396
51591958,256,7400,נתניה,מגרש חניה,,51,6824,187292.70502699999,688731.46679400001,2014,2015-07,187292.70502699999,688731.46679400001,34.86229907570691,32.291431851607996
64746174,256,7400,נתניה,מגרש חניה,,51,6824,187294.47362700000,693051.42399399995,0,,187294.47362700000,693051.42399399995,34.86217138728518,32.33038482216349
64746120,256,7400,נתניה,מגרש חניה,,51,6824,188212.62272700001,690613.48369400005,0,,188212.62272700001,690613.48369400005,34.87200256997027,32.30842807646615
51585875,256,7400,נתניה,מגרש חניה,,51,6824,186881.39782700001,686649.02649399999,0,,186881.39782700001,686649.02649399999,34.85800422458071,32.272642564979385
64745985,256,7400,נתניה,מגרש חניה,,51,6824,187308.70862700001,688406.31169400003,0,,187308.70862700001,688406.31169400003,34.862479970636535,32.288500388720806
64745986,256,7400,נתניה,מגרש חניה,,51,6824,187316.68902699999,688475.43459399999,0,,187316.68902699999,688475.43459399999,34.862562345000576,32.28912389940986
64745989,256,7400,נתניה,מגרש חניה,,51,6824,187587.93882700001,688928.66999400000,0,,187587.93882700001,688928.66999400000,34.86542653042859,32.29321848817012
64746036,256,7400,נתניה,מגרש חניה,,51,6824,186697.92602700001,694387.54379400006,0,,186697.92602700001,694387.54379400006,34.85578979478699,32.34241516817686
64746154,256,7400,נתניה,מגרש חניה,,51,6824,187249.30172700001,686970.57339399995,0,,187249.30172700001,686970.57339399995,34.86189802874204,32.2755526125354
64746161,256,7400,נתניה,מגרש חניה,,51,6824,186571.10602700000,687946.41869399999,0,,186571.10602700000,687946.41869399999,34.85466608228339,32.28433208282754
64746040,256,7400,נתניה,מגרש חניה,,51,6824,186974.52242699999,693818.08059400006,0,,186974.52242699999,693818.08059400006,34.858747191835434,32.3372884484841
64746057,256,7400,נתניה,מגרש חניה,,51,6824,187238.11812699999,692653.41079400002,0,,187238.11812699999,692653.41079400002,34.8615864155131,32.32679433461214
64746136,256,7400,נתניה,מגרש חניה,,51,6824,186917.56392700001,688734.11749400001,0,,186917.56392700001,688734.11749400001,34.8583166519154,32.29144489653999
64746169,256,7400,נתניה,מגרש חניה,,51,6824,187562.00632700001,694430.62999399996,0,,187562.00632700001,694430.62999399996,34.86496618218313,32.34282870920207
64746013,256,7400,נתניה,מגרש חניה,,51,6824,187872.95272700000,690293.30709400005,0,,187872.95272700000,690293.30709400005,34.868406764212345,32.30553149850624
64746023,256,7400,נתניה,מגרש חניה,,51,6824,186438.42642700000,688982.29589399998,0,,186438.42642700000,688982.29589399998,34.85322171091918,32.29366866914454
51587205,256,7400,נתניה,מגרש חניה,,51,6824,187818.50952699999,691866.97799399996,0,,187818.50952699999,691866.97799399996,34.86777623856266,32.319719703963955
51590324,256,7400,נתניה,מגרש חניה,,51,6824,189031.05952700000,690516.17529399996,0,,189031.05952700000,690516.17529399996,34.8806954936345,32.307573239655724
64745982,256,7400,נתניה,מגרש חניה,,51,6824,187357.14372699999,693095.70049399999,0,,187357.14372699999,693095.70049399999,34.862835450762304,32.33078586476401
64746047,256,7400,נתניה,מגרש חניה,,51,6824,186909.24932700000,693078.35239400005,0,,186909.24932700000,693078.35239400005,34.85807934055501,32.33061646780787
64746056,256,7400,נתניה,מגרש חניה,,51,6824,187303.42242700001,692527.32909400004,0,,187303.42242700001,692527.32909400004,34.862284203459836,32.32565934538412
64746123,256,7400,נתניה,מגרש חניה,,51,6824,188666.06912700000,690664.25329400005,0,,188666.06912700000,690664.25329400005,34.876815415755495,32.30889845601202
64746053,256,7400,נתניה,מגרש חניה,,51,6824,186572.15002700000,687680.88359400001,0,,186572.15002700000,687680.88359400001,34.85468635577964,32.28193778316145
51589942,256,7400,נתניה,מגרש חניה,,51,6824,188236.06332700001,691121.77679399995,2014,2015-07,188236.06332700001,691121.77679399995,34.87223472228195,32.31301199977012
64746119,256,7400,נתניה,מגרש חניה,,51,6824,188352.09482699999,690703.58439400000,2014,2015-07,188352.09482699999,690703.58439400000,34.87348046858951,32.3092444051417
51586489,256,7400,נתניה,מגרש חניה,,51,6824,186966.52102700001,687469.95959400001,0,,186966.52102700001,687469.95959400001,34.85887960083941,32.28004740657401
64745990,256,7400,נתניה,מגרש חניה,,51,6824,187201.91752700001,688787.58939400001,2014,2015-07,187201.91752700001,688787.58939400001,34.8613334089153,32.291935293012585
64746059,256,7400,נתניה,מגרש חניה,,51,6824,188563.03082700001,692024.95149400004,0,,188563.03082700001,692024.95149400004,34.87567706833724,32.32116499327626
51584890,256,7400,נתניה,מגרש חניה,,51,6824,188969.42232700001,689473.35339399998,0,,188969.42232700001,689473.35339399998,34.88007456810535,32.29816843742569
51586408,256,7400,נתניה,מגרש חניה,,51,6824,187146.81772699999,692882.01199399994,0,,187146.81772699999,692882.01199399994,34.860609041450935,32.328852979977434
64746020,256,7400,נתניה,מגרש חניה,,51,6824,187217.58532700001,687317.13679400005,0,,187217.58532700001,687317.13679400005,34.86154964184332,32.27867666678687
64746050,256,7400,נתניה,מגרש חניה,,51,6824,187311.54162700000,692833.67629400000,0,,187311.54162700000,692833.67629400000,34.86236003660335,32.32842189532709
64746064,256,7400,נתניה,מגרש חניה,,51,6824,188430.17342700000,691452.99599400000,0,,188430.17342700000,691452.99599400000,34.87428496517365,32.31600400418409
64746035,256,7400,נתניה,מגרש חניה,,51,6824,186394.53782699999,692885.61699400004,0,,186394.53782699999,692885.61699400004,34.85261976327031,32.328863459185925
51588575,256,7400,נתניה,"מגרש חניה - תיכון ש""י עגנון",,51,6824,188150.17982700001,694156.82419399999,0,,188150.17982700001,694156.82419399999,34.871222556978935,32.340376480693145
64746126,256,7400,נתניה,מגרש חניה,,51,6824,188580.22212699999,690424.49949399999,0,,188580.22212699999,690424.49949399999,34.8759117285627,32.30673422971216
64746288,256,7400,נתניה,מגרש חניה,,51,6824,187218.78732700000,687625.63029400003,0,,187218.78732700000,687625.63029400003,34.86155193231081,32.28145839113251
64746019,256,7400,נתניה,מגרש חניה,,51,6824,187179.48142699999,686740.15759399999,0,,187179.48142699999,686740.15759399999,34.86116480186225,32.27347293614732
64746041,256,7400,נתניה,מגרש חניה,,51,6824,186426.16222699999,693533.91939399997,0,,186426.16222699999,693533.91939399997,34.85293301645216,32.334710092777655
64746289,256,7400,נתניה,מגרש חניה,,51,6824,186714.56932700000,694729.11329400004,0,,186714.56932700000,694729.11329400004,34.855954763504826,32.34549556006739
51588338,256,7400,נתניה,מגרש חניה,,51,6824,186944.16662700000,686775.12009400001,0,,186944.16662700000,686775.12009400001,34.85866609965773,32.2737813793747
64745976,256,7400,נתניה,מגרש חניה,,51,6824,186435.20652700000,687111.13949400000,0,,186435.20652700000,687111.13949400000,34.853252576610906,32.27679636241535
51586858,256,7400,נתניה,מגרש חניה,,51,6824,186717.49502700000,687932.24669399997,0,,186717.49502700000,687932.24669399997,34.856220450216604,32.2842085893546
64745991,256,7400,נתניה,מגרש חניה,,51,6824,188208.00262700001,689217.22869400005,0,,188208.00262700001,689217.22869400005,34.87199949266299,32.29583792917566
64746016,256,7400,נתניה,מגרש חניה,,51,6824,189130.33702700000,691940.05249399994,0,,189130.33702700000,691940.05249399994,34.881704036521924,32.320415014880304
51588586,256,7400,נתניה,מגרש חניה,,51,6824,189044.56032700001,689511.52079400001,0,,189044.56032700001,689511.52079400001,34.88087103775974,32.29851464047139
51590933,256,7400,נתניה,מגרש חניה - פארק שיאים,,51,6824,187608.82432700001,688034.87349400006,0,,187608.82432700001,688034.87349400006,34.865678221524874,32.28515971756673
64745971,256,7400,נתניה,מגרש חניה,,51,6824,186954.49742699999,694586.93839400006,0,,186954.49742699999,694586.93839400006,34.8585081270007,32.344220596743554
64746024,256,7400,נתניה,מגרש חניה,,51,6824,187125.55092700000,694280.85559399996,0,,187125.55092700000,694280.85559399996,34.86033545759836,32.341465642421525
64746030,256,7400,נתניה,מגרש חניה,,51,6824,186813.03962699999,694745.74099399999,0,,186813.03962699999,694745.74099399999,34.857000128604966,32.34564837628481
64746163,256,7400,נתניה,מגרש חניה,,51,6824,186355.78622700000,687845.61929399997,0,,186355.78622700000,687845.61929399997,34.852384033954884,32.28341682198836
51589466,256,7400,נתניה,מגרש חניה,,51,6824,187553.33062699999,688195.17979400000,0,,187553.33062699999,688195.17979400000,34.865083780348755,32.28660361864445
64746124,256,7400,נתניה,מגרש חניה,,51,6824,188621.97072700001,690668.51839400001,0,,188621.97072700001,690668.51839400001,34.87634705729618,32.30893569791752
64746290,256,7400,נתניה,מגרש חניה,,51,6824,187111.63612700001,692589.39669400000,0,,187111.63612700001,692589.39669400000,34.860245400748994,32.32621346558834
51592222,256,7400,נתניה,מגרש חניה,,51,6824,187091.25002700000,692853.80879399995,0,,187091.25002700000,692853.80879399995,34.860019879693915,32.328597063651124
64745983,256,7400,נתניה,מגרש חניה,,51,6824,186362.59912699999,692853.49979399994,0,,186362.59912699999,692853.49979399994,34.85228169826415,32.328572914154535
64746005,256,7400,נתניה,מגרש חניה,,51,6824,186381.89422700001,693741.92909400002,0,,186381.89422700001,693741.92909400002,34.8524556028271,32.33658438948674
64746130,256,7400,נתניה,מגרש חניה,,51,6824,187969.21502700000,689552.26559400000,0,,187969.21502700000,689552.26559400000,34.86945338929708,32.29885225329618
51592673,256,7400,נתניה,מגרש חניה,,51,6824,187207.11522700000,686990.88039399998,0,,187207.11522700000,686990.88039399998,34.86144958420477,32.27573450564948
64746044,256,7400,נתניה,מגרש חניה,,51,6824,187885.47272699999,693365.59219400003,0,,187885.47272699999,693365.59219400003,34.86843739621137,32.33323453221861
64745969,256,7400,נתניה,מגרש חניה,,51,6824,187991.20642700000,691959.55529399996,0,,187991.20642700000,691959.55529399996,34.869607012041065,32.32055934981933
51591388,256,7400,נתניה,מגרש חניה - פרטי,,51,6824,187324.53832699999,692689.36149399995,0,,187324.53832699999,692689.36149399995,34.862502952314905,32.32712099089259
64746022,256,7400,נתניה,מגרש חניה,,51,6824,186567.67042700000,689266.27759399998,0,,186567.67042700000,689266.27759399998,34.85458390389607,32.29623313774764
51592104,256,7400,נתניה,מגרש חניה,,51,6824,186969.39912700001,687953.83529399999,0,,186969.39912700001,687953.83529399999,34.85889360253054,32.28441060062751
51591884,256,7400,נתניה,מגרש חניה,,51,6824,188565.34882700001,690687.51149399998,0,,188565.34882700001,690687.51149399998,34.875745249066064,32.30910539395703
64746046,256,7400,נתניה,מגרש חניה,,51,6824,186899.50022700001,692966.56389400002,0,,186899.50022700001,692966.56389400002,34.857979644006726,32.32960819359627
64746118,256,7400,נתניה,מגרש חניה,,51,6824,188542.25082700001,690569.03549399995,0,,188542.25082700001,690569.03549399995,34.87550386372519,32.308036458686566
64745984,256,7400,נתניה,מגרש חניה,,51,6824,187269.11462700000,688341.01069400006,0,,187269.11462700000,688341.01069400006,34.86206188476143,32.2879104303165
64746025,256,7400,נתניה,מגרש חניה,,51,6824,187231.45312699999,692798.89009400003,0,,187231.45312699999,692798.89009400003,34.861510689300616,32.32810592101881
64746142,256,7400,נתניה,מגרש חניה,,51,6824,187051.80542700001,686864.84749399999,0,,187051.80542700001,686864.84749399999,34.859805465067346,32.27459357624578
64746125,256,7400,נתניה,מגרש חניה,,51,6824,188673.01212699999,690742.00849399995,0,,188673.01212699999,690742.00849399995,34.87688661060184,32.30959976482866
51590996,256,7400,נתניה,מגרש חניה,,51,6824,186654.74922699999,689461.52529400005,0,,186654.74922699999,689461.52529400005,34.8555015960245,32.29799624166292
51587258,256,7400,נתניה,מגרש חניה,,51,6824,187062.41202700001,691081.35189399996,0,,187062.41202700001,691081.35189399996,34.85977417793588,32.312614067230264
51590302,256,7400,נתניה,מגרש חניה,,51,6824,188144.03082700001,691682.00069400005,0,,188144.03082700001,691682.00069400005,34.87123901557003,32.318060945835285
64746068,256,7400,נתניה,מגרש חניה,,51,6824,187997.21672699999,690680.72689399996,0,,187997.21672699999,690680.72689399996,34.86971325537623,32.3090283614986
64746117,256,7400,נתניה,מגרש חניה,,51,6824,188616.62542699999,690558.85929399997,0,,188616.62542699999,690558.85929399997,34.87629386787592,32.30794675584781
51589205,256,7400,נתניה,מגרש חניה,,51,6824,187005.00592699999,687421.56009399996,0,,187005.00592699999,687421.56009399996,34.85928974166462,32.27961210511932
51591469,256,7400,נתניה,מגרש חניה - טבע,,51,6824,187304.68852699999,687847.14479399996,0,,187304.68852699999,687847.14479399996,34.862456224869625,32.28345826253264
64745988,256,7400,נתניה,מגרש חניה,,51,6824,187130.97242700000,688614.25719399995,0,,187130.97242700000,688614.25719399995,34.86058618333023,32.29037030805549
64746063,256,7400,נתניה,מגרש חניה,,51,6824,188264.05032700000,691272.47189399996,0,,188264.05032700000,691272.47189399996,34.87252693462031,32.31437159561942
64746138,256,7400,נתניה,מגרש חניה,,51,6824,187568.86342700000,688351.65779400000,0,,187568.86342700000,688351.65779400000,34.86524340718359,32.28801502473378
64746060,256,7400,נתניה,מגרש חניה,,51,6824,188729.74852699999,691677.96469399997,0,,188729.74852699999,691677.96469399997,34.877458696526666,32.31804082419961
64746017,256,7400,נתניה,מגרש חניה,,51,6824,188717.65582700001,689938.67829399998,0,,188717.65582700001,689938.67829399998,34.87738665105389,32.30235737399627
51590420,256,7400,נתניה,מגרש חניה,,51,6824,186989.23522700000,686681.50959399994,0,,186989.23522700000,686681.50959399994,34.85914763325323,32.272938600601684
64746128,256,7400,נתניה,מגרש חניה,,51,6824,186944.36822700000,689740.00679400004,0,,186944.36822700000,689740.00679400004,34.85856674619095,32.30051576692076
51589247,256,7400,נתניה,מגרש חניה,,51,6824,186682.70672700001,692620.20179399999,0,,186682.70672700001,692620.20179399999,34.85568927101618,32.326478724004346
64746037,256,7400,נתניה,מגרש חניה,,51,6824,186705.16352700000,694476.85949399997,0,,186705.16352700000,694476.85949399997,34.85586357954158,32.34322073291727
51586811,256,7400,נתניה,מגרש חניה,,51,6824,186423.88172700000,687950.02209400001,0,,186423.88172700000,687950.02209400001,34.85310321133833,32.28436023541558
64746049,256,7400,נתניה,מגרש חניה,,51,6824,187266.98832700000,692993.80819400004,0,,187266.98832700000,692993.80819400004,34.86188144740353,32.329864511601635
64746162,256,7400,נתניה,מגרש חניה,,51,6824,186583.32832700000,688019.79159399995,0,,186583.32832700000,688019.79159399995,34.85479327947154,32.28499404558551
64746054,256,7400,נתניה,מגרש חניה,,51,6824,186538.11532700001,687803.09989399998,0,,186538.11532700001,687803.09989399998,34.854320861364315,32.28303880648982
64746137,256,7400,נתניה,מגרש חניה,,51,6824,187587.51932699999,688506.92369400000,2014,2015-07,187587.51932699999,688506.92369400000,34.865436232185274,32.28941558986451
51586856,256,7400,נתניה,מגרש חניה,,51,6824,186499.25992700001,695200.54419399996,2014,2015-07,186499.25992700001,695200.54419399996,34.85365136919577,32.34974006934786
64746156,256,7400,נתניה,מגרש חניה,,51,6824,186135.90342700001,687394.85479400004,0,,186135.90342700001,687394.85479400004,34.85006587111748,32.27934574882395
51586289,256,7400,נתניה,מגרש חניה - מכון וינגייט,,51,6824,184595.40002700000,685444.57079400006,2014,2015-07,184595.40002700000,685444.57079400006,34.83378628421138,32.26171308935694
64746012,256,7400,נתניה,מגרש חניה,,51,6824,185783.03802700000,687539.06339400006,2014,2015-07,185783.03802700000,687539.06339400006,34.84631539823233,32.280635509782904
51585876,256,7400,נתניה,מגרש חניה - פרטי,,51,6824,184923.83252699999,686276.94279400003,0,,184923.83252699999,686276.94279400003,34.837241405858784,32.26922877611213
64746072,256,7400,נתניה,מגרש חניה,,51,6824,185235.98902700000,686761.76759399998,0,,185235.98902700000,686761.76759399998,34.84053685462235,32.27361003309766
64746140,256,7400,נתניה,מגרש חניה,,51,6824,185590.44132700001,686726.88199400005,0,,185590.44132700001,686726.88199400005,34.84430006475547,32.27330625500543
51585411,256,7400,נתניה,מגרש חניה,,51,6824,186106.81522700001,687841.86189399997,0,,186106.81522700001,687841.86189399997,34.84974143423996,32.28337554452589
64745974,256,7400,נתניה,מגרש חניה,,51,6824,185573.03592699999,688236.91039400001,0,,185573.03592699999,688236.91039400001,34.844061486321344,32.28692164706119
64746029,256,7400,נתניה,מגרש חניה,,51,6824,185336.80992699999,688272.55609400000,0,,185336.80992699999,688272.55609400000,34.84155266339465,32.287235880780926
64746146,256,7400,נתניה,מגרש חניה,,51,6824,185517.84002700000,686812.87949399999,2014,2015-07,185517.84002700000,686812.87949399999,34.84352644521014,32.27407949478942
51586923,256,7400,נתניה,מגרש חניה,,51,6824,186262.30642700000,687318.73189399997,0,,186262.30642700000,687318.73189399997,34.85141018984047,32.278663106833775
64746141,256,7400,נתניה,מגרש חניה,,51,6824,185551.47142700001,686705.61699400004,0,,185551.47142700001,686705.61699400004,34.84388721893432,32.2731133280851
64746071,256,7400,נתניה,מגרש חניה,,51,6824,185395.20052700001,686732.27859400003,0,,185395.20052700001,686732.27859400003,34.842227696827806,32.27334898916503
64745980,256,7400,נתניה,מגרש חניה,,51,6824,185741.31542699999,691005.41129399999,0,,185741.31542699999,691005.41129399999,34.84574944712308,32.311890221621475
64746131,256,7400,נתניה,מגרש חניה,,51,6824,186221.93552699999,689483.01639400003,0,,186221.93552699999,689483.01639400003,34.85090595610146,32.29817724017419
51589278,256,7400,נתניה,מגרש חניה,,51,6824,186165.70612700001,693351.89779399999,0,,186165.70612700001,693351.89779399999,34.85017321123952,32.333061079322874
51590947,256,7400,נתניה,מגרש חניה,,51,6824,186170.49442700000,693087.07179399999,0,,186170.49442700000,693087.07179399999,34.850233366261655,32.33067330531964
64746065,256,7400,נתניה,מגרש חניה,,51,6824,186082.36942700000,691199.85819399997,0,,186082.36942700000,691199.85819399997,34.84936389434627,32.31365378157154
64746144,256,7400,נתניה,מגרש חניה,,51,6824,185884.92502699999,686811.68599400006,0,,185884.92502699999,686811.68599400006,34.84742255263618,32.27407980878191
64745981,256,7400,נתניה,מגרש חניה,,51,6824,185661.22372700000,691038.47799399996,0,,185661.22372700000,691038.47799399996,34.84489786119799,32.31218596234757
64746132,256,7400,נתניה,מגרש חניה,,51,6824,186091.29282700000,689316.96199400001,0,,186091.29282700000,689316.96199400001,34.84952484549179,32.29667603929664
51592497,256,7400,נתניה,מגרש חניה,,51,6824,185573.41812700001,690052.12249400001,0,,185573.41812700001,690052.12249400001,34.84400076575736,32.30328937868984
64746006,256,7400,נתניה,מגרש חניה,,51,6824,186156.63252700001,689677.50539399998,0,,186156.63252700001,689677.50539399998,34.85020585485766,32.29992899876596
64746062,256,7400,נתניה,מגרש חניה,,51,6824,185828.64312699999,691639.28189400001,0,,185828.64312699999,691639.28189400001,34.846654214395144,32.31760843227605
51591480,256,7400,נתניה,מגרש חניה,,51,6824,185544.82002700001,689745.94339399994,0,,185544.82002700001,689745.94339399994,34.84370808108965,32.300527705357766
51585883,256,7400,נתניה,מגרש חניה,,51,6824,184498.96502700000,685242.23389399995,2014,2015-07,184498.96502700000,685242.23389399995,34.832770345752294,32.259885607688695
51588940,256,7400,נתניה,מגרש חניה,,51,6824,186110.87972699999,692950.50199400005,0,,186110.87972699999,692950.50199400005,34.84960505543062,32.32944008586399
51589597,256,7400,נתניה,מגרש חניה,,51,6824,186045.65582700001,692838.27819400001,0,,186045.65582700001,692838.27819400001,34.848916334572266,32.32842622151058
64746133,256,7400,נתניה,מגרש חניה,,51,6824,186335.84292699999,689390.48799399997,0,,186335.84292699999,689390.48799399997,34.852118463735174,32.29734629493137
64746159,256,7400,נתניה,מגרש חניה,,51,6824,186303.92832700000,687639.78419399995,0,,186303.92832700000,687639.78419399995,34.851840765078826,32.28155927082698
64745959,256,7400,נתניה,מגרש חניה,,51,6824,186333.51372700001,687258.90999399999,0,,186333.51372700001,687258.90999399999,34.85216807396698,32.27812580339035
64746164,256,7400,נתניה,מגרש חניה,,51,6824,186307.50812700001,687894.34729399998,0,,186307.50812700001,687894.34729399998,34.851869880028175,32.283854772230875
64746038,256,7400,נתניה,מגרש חניה,,51,6824,186282.67612700001,693954.36759399995,0,,186282.67612700001,693954.36759399995,34.85139438702112,32.33849698566016
51590672,256,7400,נתניה,מגרש חניה,,51,6824,186164.88692700001,692949.14619400003,0,,186164.88692700001,692949.14619400003,34.850178658563394,32.329429472628775
51586977,256,7400,נתניה,מגרש חניה,,51,6824,186175.63402699999,693220.43059400003,0,,186175.63402699999,693220.43059400003,34.850283266437664,32.33187594529774
51589134,256,7400,נתניה,מגרש חניה,,51,6824,185354.71192700000,690029.84639399999,0,,185354.71192700000,690029.84639399999,34.84167957933499,32.30308186336839
64746031,256,7400,נתניה,מגרש חניה,,51,6824,185796.48092700000,691551.35229399998,2014,2015-07,185796.48092700000,691551.35229399998,34.84631581760184,32.31681460711656
51586698,256,7400,נתניה,מגרש חניה - מכון וינגייט,,51,6824,184855.21402700001,685433.90619400004,2014,2015-07,184855.21402700001,685433.90619400004,34.83654383701674,32.26162498804007
